NFRS Payments over 250 February 2019,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,264.89
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,1253.76
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,94.48
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,134.2
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,645.8
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,517.38
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,1887.57
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,852.77
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,948.13
Amptron Electrical Services,Operational Responses,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,734.96
Amptron Electrical Services,Management & Support Services,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,2736.43
Amptron Electrical Services,Management & Support Services,31/01/2019,9082401,Buildings Repairs and Maintenance - Reactive,2486.95
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,86.19
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,31.67
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,464.36
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,348.54
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,2198.72
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,42.69
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,67.84
Amptron Electrical Services,Operational Responses,19/02/2019,9082597,Buildings Repairs and Maintenance - Reactive,334.34
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,147.18
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,63.13
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,385.58
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,925.74
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,2454.79
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,361.66
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,158.11
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,3444.1
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,981.71
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,340.58
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,526.5
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,2185.8
Amptron Electrical Services,Operational Responses,19/02/2019,9082599,Buildings Repairs and Maintenance - Reactive,191.34
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,433.45
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,222.92
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,433.45
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,417.57
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,64.35
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,10.5
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,418.31
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,10.5
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,249.17
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,625.82
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,414.58
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,222.93
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,10.5
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,10.5
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,106.21
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,425.55
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,222.95
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,10.5
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,10.5
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,64.35
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,425.55
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,222.95
Amptron Electrical Services,Operational Responses,18/01/2019,9082204,Building Maintenance - Planned,577.72
Amptron Electrical Services,Management & Support Services,18/01/2019,9082204,Building Maintenance - Planned,2124.6
Amptron Electrical Services,Management & Support Services,18/01/2019,9082204,Building Maintenance - Planned,64.35
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,29/01/2019,9082235,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,29/01/2019,9082235,Building Maintenance - Planned,50
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,-6
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,3.43
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,31/01/2019,9082291,Building Maintenance - Planned,32.56
BWT UK Limited,Management & Support Services,31/01/2019,9082291,Building Maintenance - Planned,24.42
BWT UK Limited,Management & Support Services,31/01/2019,9082291,Building Maintenance - Planned,73.26
Amptron Electrical Services,Operational Responses,31/01/2019,9082439,Building Maintenance - Planned,1057.28
Amptron Electrical Services,Operational Responses,31/01/2019,9082439,Building Maintenance - Planned,10971.56
Amptron Electrical Services,Operational Responses,31/01/2019,9082439,Building Maintenance - Planned,802.35
Amptron Electrical Services,Operational Responses,31/01/2019,9082439,Building Maintenance - Planned,1017.31
Amptron Electrical Services,Management & Support Services,31/01/2019,9082439,Building Maintenance - Planned,258.47
Amptron Electrical Services,Operational Responses,19/02/2019,9082583,Building Maintenance - Planned,4066.7
Amptron Electrical Services,Operational Responses,19/02/2019,9082583,Building Maintenance - Planned,1779.8
Amptron Electrical Services,Operational Responses,19/02/2019,9082583,Building Maintenance - Planned,6918.91
Amptron Electrical Services,Operational Responses,19/02/2019,9082583,Building Maintenance - Planned,1779.8
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,27/02/2019,9082723,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,27/02/2019,9082723,Building Maintenance - Planned,50
EDF Energy,Operational Responses,01/02/2019,9082353,Electricity,1954.84
EDF Energy,Operational Responses,01/02/2019,9082354,Electricity,1712.84
EDF Energy,Operational Responses,04/02/2019,9082355,Electricity,1081.42
EDF Energy,Management & Support Services,04/02/2019,9082356,Electricity,2646.12
EDF Energy,Operational Responses,01/02/2019,9082364,Electricity,4561.08
EDF Energy,Management & Support Services,01/02/2019,9082365,Electricity,4193.38
EDF Energy,Operational Responses,04/02/2019,9082490,Electricity,934.71
Enviroenergy Lrd,Operational Responses,31/01/2019,9082492,Gas,1301.35
Corona Energy,Operational Responses,11/02/2019,9082496,Gas,242.57
Corona Energy,Prevention & Education,11/02/2019,9082498,Gas,284.9
Corona Energy,Operational Responses,11/02/2019,9082499,Gas,244.29
Corona Energy,Operational Responses,11/02/2019,9082500,Gas,1248.96
Corona Energy,Operational Responses,11/02/2019,9082501,Gas,432.46
Corona Energy,Operational Responses,11/02/2019,9082502,Gas,1010.88
Corona Energy,Operational Responses,11/02/2019,9082504,Gas,551.79
Corona Energy,Operational Responses,11/02/2019,9082510,Gas,257.12
Corona Energy,Operational Responses,11/02/2019,9082511,Gas,223.15
Corona Energy,Management & Support Services,11/02/2019,9082512,Gas,505.98
Corona Energy,Operational Responses,11/02/2019,9082515,Gas,619.69
Corona Energy,Management & Support Services,11/02/2019,9082516,Gas,2460.79
Corona Energy,Operational Responses,11/02/2019,9082518,Gas,1422.42
Corona Energy,Operational Responses,11/02/2019,9082519,Gas,1543.64
Corona Energy,Operational Responses,11/02/2019,9082520,Gas,1011.51
Corona Energy,Operational Responses,11/02/2019,9082521,Gas,569
Corona Energy,Operational Responses,11/02/2019,9082522,Gas,465.79
Corona Energy,Operational Responses,11/02/2019,9082523,Gas,308.33
Corona Energy,Operational Responses,11/02/2019,9082524,Gas,434.09
Corona Energy,Operational Responses,11/02/2019,9082525,Gas,631.16
Corona Energy,Operational Responses,11/02/2019,9082526,Gas,330.27
Corona Energy,Operational Responses,11/02/2019,9082527,Gas,764.77
Water Plus Limited (Payments Centre),Operational Responses,04/02/2019,9082491,Water Rates,261.5
Castle Water Limited,Operational Responses,11/02/2019,9082528,Water Rates,90.53
Castle Water Limited,Management & Support Services,11/02/2019,9082531,Water Rates,398.34
Castle Water Limited,Management & Support Services,11/02/2019,9082532,Water Rates,346.32
Castle Water Limited,Operational Responses,11/02/2019,9082533,Water Rates,184.71
Castle Water Limited,Operational Responses,11/02/2019,9082535,Water Rates,237.75
Castle Water Limited,Operational Responses,11/02/2019,9082537,Water Rates,135.2
Castle Water Limited,Operational Responses,11/02/2019,9082540,Water Rates,153.64
Castle Water Limited,Operational Responses,11/02/2019,9082548,Water Rates,177.39
Castle Water Limited,Operational Responses,11/02/2019,9082550,Water Rates,523.23
Water Plus Limited (Payments Centre),Operational Responses,03/01/2019,9082217,Sewerage and Environmental,498.06
Water Plus Limited (Payments Centre),Operational Responses,04/02/2019,9082491,Sewerage and Environmental,165.96
Water Plus Limited (Payments Centre),Operational Responses,04/02/2019,9082491,Sewerage and Environmental,356.13
Castle Water Limited,Operational Responses,11/02/2019,9082528,Sewerage and Environmental,59.29
Castle Water Limited,Operational Responses,11/02/2019,9082528,Sewerage and Environmental,315.65
Castle Water Limited,Management & Support Services,11/02/2019,9082531,Sewerage and Environmental,262.01
Castle Water Limited,Management & Support Services,11/02/2019,9082532,Sewerage and Environmental,227.72
Castle Water Limited,Operational Responses,11/02/2019,9082533,Sewerage and Environmental,121.14
Castle Water Limited,Operational Responses,11/02/2019,9082535,Sewerage and Environmental,96.14
Castle Water Limited,Operational Responses,11/02/2019,9082535,Sewerage and Environmental,156.44
Castle Water Limited,Operational Responses,11/02/2019,9082537,Sewerage and Environmental,68.75
Castle Water Limited,Operational Responses,11/02/2019,9082537,Sewerage and Environmental,88.74
Castle Water Limited,Operational Responses,11/02/2019,9082540,Sewerage and Environmental,100.97
Castle Water Limited,Operational Responses,11/02/2019,9082540,Sewerage and Environmental,164.73
Castle Water Limited,Operational Responses,11/02/2019,9082548,Sewerage and Environmental,116.32
Castle Water Limited,Operational Responses,11/02/2019,9082548,Sewerage and Environmental,164.73
Castle Water Limited,Operational Responses,11/02/2019,9082550,Sewerage and Environmental,96.15
Castle Water Limited,Operational Responses,11/02/2019,9082550,Sewerage and Environmental,345.01
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,47.12
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,47.12
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,83.24
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,42.12
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,47.12
Srcl Ltd,Operational Responses,31/01/2019,9082350,Refuse / Trade Waste Collection,47.12
Srcl Ltd,Management & Support Services,31/01/2019,9082350,Refuse / Trade Waste Collection,47.12
Veolia ES UK Limited,Management & Support Services,31/01/2019,9082398,Refuse / Trade Waste Collection,1607.49
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,31/01/2019,9082448,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,31/01/2019,9082448,Refuse / Trade Waste Collection,150
Shred IT Limited,Operational Responses,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,31/12/2018,9082608,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,31/12/2018,9082608,Refuse / Trade Waste Collection,115
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,34.28
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,58.73
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,31.52
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,160.59
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,33.34
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,2.88
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,31.13
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,36.59
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,33.97
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,22.78
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,23.68
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,22.78
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,13.17
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,32.7
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,55.48
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,94.05
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,187.09
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,69.69
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,23.46
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,59.09
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,9.79
NCC Sundry Debtors,Operational Responses,01/01/2019,9082258,Grounds Maintenance,8.84
