﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,20/12/2023,P6,9109646,-832.47 ,832.47 ,1005,Admin Agency Staff,2070,Strategic Support,693.72 ,
Nottinghamshire fire and Rescue Service,103958,Lithium3 Technology Recruitment Limited,Lithium3 Technology Recruitment Limited,Management & Support Services,5,202409,20/12/2023,P6,9109647,"-1,140.00 ","1,140.00 ",1005,Admin Agency Staff,2097,ICT Service Operations,950.00 ,
Nottinghamshire fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202409,20/12/2023,P6,9109649,-829.46 ,829.46 ,1005,Admin Agency Staff,2075,Service Support Hub,691.22 ,
Nottinghamshire fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Operational Responses,5,202409,29/11/2023,P6,9109336,"-7,500.00 ","7,500.00 ",1801,Training,2013,Service Delivery,"6,250.00 ",
Nottinghamshire fire and Rescue Service,104061,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Management & Support Services,5,202409,15/11/2023,P6,9109341,-863.60 ,863.60 ,1801,Training,2059,Corporate Training,863.60 ,
Nottinghamshire fire and Rescue Service,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202409,30/11/2023,P6,9109353,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 ,
Nottinghamshire fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202409,30/11/2023,P6,9109358,-333.00 ,333.00 ,1801,Training,2059,Corporate Training,333.00 ,
Nottinghamshire fire and Rescue Service,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,Management & Support Services,1,202409,05/12/2023,P6,9109412,-474.00 ,474.00 ,1801,Training,2059,Corporate Training,474.00 ,
Nottinghamshire fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202409,05/12/2023,P6,9109424,"-1,674.00 ","1,674.00 ",1801,Training,2059,Corporate Training,"1,395.00 ",
Nottinghamshire fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Operational Responses,1,202409,05/12/2023,P6,9109425,"-1,866.00 ","1,866.00 ",1801,Training,2074,Operational Training,"1,555.00 ",
Nottinghamshire fire and Rescue Service,104318,The Actors Workshop Nottingham & Online,The Actors Workshop Nottingham & Online,Management & Support Services,10,202409,06/11/2023,P6,9109441,"-1,200.00 ","1,200.00 ",1801,Training,2073,Assurance and Risk,"1,000.00 ",
Nottinghamshire fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202409,08/12/2023,P6,9109457,-855.00 ,855.00 ,1801,Training,2054,Equalities Team,855.00 ,
Nottinghamshire fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202409,05/12/2023,P6,9109484,"-3,348.00 ","3,348.00 ",1801,Training,2059,Corporate Training,"1,395.00 ",
Nottinghamshire fire and Rescue Service,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,Management & Support Services,1,202409,05/12/2023,P6,9109508,-628.00 ,628.00 ,1801,Training,2059,Corporate Training,625.93 ,
Nottinghamshire fire and Rescue Service,103197,Legal Experience Training Limited,Legal Experience Training Limited,Prevention and Education ,5,202409,11/12/2023,P6,9109510,"-1,444.14 ","1,444.14 ",1801,Training,2026,Fire Investigation,"1,203.45 ",
Nottinghamshire fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202409,11/12/2023,P6,9109555,"-12,240.00 ","12,240.00 ",1801,Training,2059,Corporate Training,"10,200.00 ",
Nottinghamshire fire and Rescue Service,100778,Fire Service College Ltd,Fire Service College Ltd,Management & Support Services,4,202409,18/12/2023,P6,9109567,"-3,594.00 ","3,594.00 ",1801,Training,2059,Corporate Training,"2,995.00 ",
Nottinghamshire fire and Rescue Service,103187,Onefile Limited,Onefile Limited,Management & Support Services,5,202409,05/12/2023,P6,9109595,"-7,386.00 ","7,386.00 ",1801,Training,2059,Corporate Training,-930.00 ,
Nottinghamshire fire and Rescue Service,103187,Onefile Limited,Onefile Limited,Management & Support Services,5,202409,05/12/2023,P6,9109595,"-7,386.00 ","7,386.00 ",1801,Training,2059,Corporate Training,"6,930.00 ",
Nottinghamshire fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202409,31/10/2023,P6,9109613,-264.00 ,264.00 ,1801,Training,2054,Equalities Team,220.00 ,
Nottinghamshire fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202409,30/11/2023,P6,9109614,-264.00 ,264.00 ,1801,Training,2054,Equalities Team,220.00 ,
Nottinghamshire fire and Rescue Service,102697,Canal & River Trust,Canal & River Trust,Management & Support Services,1,202409,20/12/2023,P6,9109650,-258.15 ,258.15 ,1801,Training,2059,Corporate Training,258.15 ,
Nottinghamshire fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202409,31/10/2023,P6,9109418,-287.50 ,287.50 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,222.00 ,
Nottinghamshire fire and Rescue Service,104248,RealWorldHR Limited,RealWorldHR Limited,Management & Support Services,5,202409,04/12/2023,P6,9109406,"-9,799.02 ","9,799.02 ",1850,Recruitment Advertising,2058,HR Support,"8,165.85 ",
Nottinghamshire fire and Rescue Service,103823,"Futures Advice, Skills and Employment Ltd","Futures Advice, Skills and Employment Ltd",Management & Support Services,5,202409,01/12/2023,P6,9109509,"-4,377.67 ","4,377.67 ",1850,Recruitment Advertising,2049,Professional Support,"3,648.06 ",
Nottinghamshire fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202409,05/12/2023,P6,9109608,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 ,
Nottinghamshire fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202409,14/12/2023,P6,9109609,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 ,
Nottinghamshire fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202409,29/11/2023,P6,9109357,"-3,342.76 ","3,342.76 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,342.76 ",
Nottinghamshire fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202409,05/12/2023,P6,9109422,-328.20 ,328.20 ,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,273.50 ,
Nottinghamshire fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202409,15/12/2023,P6,9109628,-317.94 ,317.94 ,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,264.95 ,
Nottinghamshire fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202409,30/11/2023,P6,9109384,-571.52 ,571.52 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),476.27 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,05/12/2023,P6,9109428,"-3,528.00 ","3,528.00 ",2050,Building Maintenance - Planned,1002,Blidworth,"2,940.00 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1001,Mansfield,936.55 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1002,Blidworth,456.37 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1003,London Road,957.64 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,283.79 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,219.97 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1007,Warsop,479.71 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1008,Worksop,"1,308.99 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1010,Harworth,407.26 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1011,Misterton,486.75 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1012,Retford,"1,053.02 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,343.73 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1014,Southwell,922.95 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1015,Collingham,458.80 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1016,Newark,"1,128.58 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1017,Bingham,415.61 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,127.02 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,520.88 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1023,Stapleford,462.66 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1024,Eastwood,421.34 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1025,Hucknall,34.86 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1026,Arnold,"1,001.58 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1027,Carlton,947.20 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1028,East Leake,598.32 ,
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,796.64 ",
Nottinghamshire fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202409,06/12/2023,P6,9109480,"-26,317.00 ","26,317.00 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,160.61 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,28/11/2023,P6,9109346,"-3,250.49 ","3,250.49 ",2100,Electricity,1008,Worksop,"2,708.74 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109372,-354.32 ,354.32 ,2100,Electricity,2078,Mansfield Fire Station Museum,337.45 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109376,"-1,581.24 ","1,581.24 ",2100,Electricity,1013,Tuxford,"1,317.70 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109377,"-2,437.80 ","2,437.80 ",2100,Electricity,1026,Arnold,"2,031.50 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109378,"-4,260.69 ","4,260.69 ",2100,Electricity,1001,Mansfield,"3,550.57 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109380,-588.68 ,588.68 ,2100,Electricity,1002,Blidworth,490.57 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109381,"-3,490.83 ","3,490.83 ",2100,Electricity,1024,Eastwood,"2,909.02 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,30/11/2023,P6,9109382,-566.78 ,566.78 ,2100,Electricity,1014,Southwell,472.32 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,01/12/2023,P6,9109489,"-4,163.50 ","4,163.50 ",2100,Electricity,1008,Worksop,"3,469.58 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,04/12/2023,P6,9109490,-565.36 ,565.36 ,2100,Electricity,1015,Collingham,471.13 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,04/12/2023,P6,9109491,-735.49 ,735.49 ,2100,Electricity,1028,East Leake,612.91 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109493,-816.71 ,816.71 ,2100,Electricity,1028,East Leake,0.13 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109493,-816.71 ,816.71 ,2100,Electricity,1028,East Leake,680.49 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1003,London Road,"4,221.72 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1012,Retford,"2,454.82 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1016,Newark,"2,287.21 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1027,Carlton,"4,305.05 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1029,Highfields Station,"10,001.94 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1030,Service Development Centre,"4,217.34 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,1035,Headquarters,"1,981.74 ",
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202409,06/12/2023,P6,9109507,"-35,536.10 ","35,536.10 ",2100,Electricity,2087,Estates Department (Previously Premises),172.32 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,08/12/2023,P6,9109593,-270.00 ,270.00 ,2100,Electricity,1008,Worksop,225.00 ,
Nottinghamshire fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202409,28/11/2023,P6,9109347,"3,255.92 ","-3,255.92 ",2100,Electricity,1008,Worksop,"-2,713.26 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,04/12/2023,P6,9109487,"-1,595.37 ","1,595.37 ",2101,Gas,1001,Mansfield,"1,329.47 ",
Nottinghamshire fire and Rescue Service,100055,Nottingham City Council,Nottingham City Council,Operational Responses,4,202409,08/12/2023,P6,9109492,"-4,029.58 ","4,029.58 ",2101,Gas,1003,London Road,"3,357.98 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109572,"-3,122.39 ","3,122.39 ",2101,Gas,1020,Stockhill,"2,601.99 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202409,11/12/2023,P6,9109573,"-2,221.84 ","2,221.84 ",2101,Gas,1030,Service Development Centre,"1,851.54 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109574,"-1,072.11 ","1,072.11 ",2101,Gas,1017,Bingham,893.43 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109575,"-2,277.40 ","2,277.40 ",2101,Gas,1019,West Bridgford,"1,897.83 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109576,"-1,586.09 ","1,586.09 ",2101,Gas,1024,Eastwood,"1,321.74 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109577,"-1,428.02 ","1,428.02 ",2101,Gas,1012,Retford,"1,190.01 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109579,"-2,612.32 ","2,612.32 ",2101,Gas,1026,Arnold,"2,176.93 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202409,11/12/2023,P6,9109580,"-1,021.94 ","1,021.94 ",2101,Gas,1036,Clifton Community Safety Centre,851.61 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109581,-945.24 ,945.24 ,2101,Gas,1016,Newark,787.70 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109582,"-3,866.79 ","3,866.79 ",2101,Gas,1029,Highfields Station,"3,222.33 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109583,"-1,532.32 ","1,532.32 ",2101,Gas,1001,Mansfield,"1,276.93 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109585,"-2,319.93 ","2,319.93 ",2101,Gas,1006,Edwinstowe,"1,933.27 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109586,"-4,355.15 ","4,355.15 ",2101,Gas,1005,Ashfield,"3,629.29 ",
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109587,-711.27 ,711.27 ,2101,Gas,1010,Harworth,592.73 ,
Nottinghamshire fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202409,11/12/2023,P6,9109588,-408.92 ,408.92 ,2101,Gas,1015,Collingham,389.45 ,
