﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,17/05/2023,P6,9106672,"-3,360.71 ","3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,36.90 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,80.73 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,447.73 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,02/06/2023,P6,9106833,"-3,284.08 ","3,284.08 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),-198.40 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,17/05/2023,P6,9106597,"3,619.23 ","-3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,-215.43 
Nottinghamshire Fire and Rescue Service ,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202403,01/06/2023,P6,9106932,"3,360.71 ","-3,360.71 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,-215.43 
Nottinghamshire Fire and Rescue Service ,101767,Cathedral Leasing Limited,Cathedral Leasing Limited,Management & Support Services,1,202403,01/06/2023,P6,9106725,"-3,715.20 ","3,715.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,096.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202403,30/05/2023,P6,9106980,"-11,985.02 ","11,985.02 ",2050,Building Maintenance - Planned,1003,London Road,656.25 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202403,30/05/2023,P6,9106980,"-11,985.02 ","11,985.02 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,149.26 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202403,30/05/2023,P6,9106980,"-11,985.02 ","11,985.02 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,149.26 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202403,30/05/2023,P6,9106980,"-11,985.02 ","11,985.02 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,149.25 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202403,30/05/2023,P6,9106980,"-11,985.02 ","11,985.02 ",2050,Building Maintenance - Planned,1027,Carlton,"4,734.25 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202403,30/05/2023,P6,9106980,"-11,985.02 ","11,985.02 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,149.25 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/03/2023,P6,9106799,-409.47 ,409.47 ,2100,Electricity,1008,Worksop,341.23 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202403,03/06/2023,P6,9106800,"-2,179.92 ","2,179.92 ",2100,Electricity,1036,Clifton Community Safety Centre,11.79 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202403,03/06/2023,P6,9106800,"-2,179.92 ","2,179.92 ",2100,Electricity,1036,Clifton Community Safety Centre,"1,806.78 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1003,London Road,"2,625.07 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1012,Retford,"2,167.73 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1016,Newark,"1,376.48 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1027,Carlton,"2,811.16 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1029,Highfields Station,"4,876.65 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1030,Service Development Centre,"2,309.59 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202403,06/06/2023,P6,9106805,"-19,204.99 ","19,204.99 ",2100,Electricity,1035,Headquarters,-162.52 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106806,-619.22 ,619.22 ,2100,Electricity,1015,Collingham,516.02 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106807,-808.55 ,808.55 ,2100,Electricity,1013,Tuxford,673.79 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106809,"-2,004.50 ","2,004.50 ",2100,Electricity,1026,Arnold,"1,670.42 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106810,-428.10 ,428.10 ,2100,Electricity,1014,Southwell,407.71 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106811,-342.09 ,342.09 ,2100,Electricity,1002,Blidworth,0.85 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106811,-342.09 ,342.09 ,2100,Electricity,1002,Blidworth,324.99 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,02/06/2023,P6,9106812,-539.56 ,539.56 ,2100,Electricity,1014,Southwell,449.63 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,02/06/2023,P6,9106813,"-1,346.01 ","1,346.01 ",2100,Electricity,1017,Bingham,5.78 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,02/06/2023,P6,9106813,"-1,346.01 ","1,346.01 ",2100,Electricity,1017,Bingham,"1,116.86 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,03/06/2023,P6,9106814,"-3,272.31 ","3,272.31 ",2100,Electricity,1006,Edwinstowe,"2,726.93 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,03/06/2023,P6,9106815,"-7,269.27 ","7,269.27 ",2100,Electricity,1020,Stockhill,4.17 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,03/06/2023,P6,9106815,"-7,269.27 ","7,269.27 ",2100,Electricity,1020,Stockhill,"6,054.25 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,03/06/2023,P6,9106816,"-6,570.94 ","6,570.94 ",2100,Electricity,1023,Stapleford,"5,475.79 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106817,-564.04 ,564.04 ,2100,Electricity,1028,East Leake,0.25 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106817,-564.04 ,564.04 ,2100,Electricity,1028,East Leake,469.82 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,26/05/2023,P6,9106818,"-2,711.10 ","2,711.10 ",2100,Electricity,1008,Worksop,"2,259.25 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106819,-606.81 ,606.81 ,2100,Electricity,1015,Collingham,0.27 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106819,-606.81 ,606.81 ,2100,Electricity,1015,Collingham,505.45 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106820,-518.43 ,518.43 ,2100,Electricity,1028,East Leake,432.02 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106821,-557.32 ,557.32 ,2100,Electricity,1015,Collingham,464.43 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,31/05/2023,P6,9106822,-454.22 ,454.22 ,2100,Electricity,1028,East Leake,378.52 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106823,-409.68 ,409.68 ,2100,Electricity,1014,Southwell,1.09 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106823,-409.68 ,409.68 ,2100,Electricity,1014,Southwell,340.49 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202403,01/06/2023,P6,9106825,"-2,411.03 ","2,411.03 ",2100,Electricity,1008,Worksop,"2,009.20 "
