﻿Body Name,Supp ID,Supplier Name ,Supplier Name ,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1002,Blidworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1005,Ashfield,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1008,Worksop,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1010,Harworth,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1011,Misterton,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1015,Collingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1016,Newark,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1017,Bingham,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1023,Stapleford,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1024,Eastwood,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1026,Arnold,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1028,East Leake,11.57 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1019,West Bridgford,13.49 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1030,Service Development Centre,13.49 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1003,London Road,14.46 
Nottinghamshire Fire and Rescue Service,103589,Hot Pack International,Hot Pack International,Management & Support Services,5,202306,06/09/2022,P6,9102760,-565.14 ,565.14 ,4534,Carriage and Packaging,2086,Procurement,14.95 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202306,02/12/2021,P6,9102785,-253.20 ,253.20 ,4534,Carriage and Packaging,2086,Procurement,15.00 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202306,10/08/2022,P6,9102786,-253.20 ,253.20 ,4534,Carriage and Packaging,2086,Procurement,15.00 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202306,02/12/2022,P6,9102784,-253.20 ,253.20 ,4534,Carriage and Packaging,2086,Procurement,15.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1015,Collingham,15.21 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1001,Mansfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-406.01 ,406.01 ,2204,Window Cleaning,1005,Ashfield,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1008,Worksop,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1016,Newark,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1019,West Bridgford,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1020,Stockhill,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1026,Arnold,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1029,Highfields Station,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1012,Retford,15.42 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,-409.48 ,409.48 ,2205,Contract Cleaning,1027,Carlton,15.42 
Nottinghamshire Fire and Rescue Service,100468,Specialised Canvas Group,Specialised Canvas Group,Management & Support Services,1,202306,06/09/2022,P6,9102690,-465.37 ,465.37 ,4534,Carriage and Packaging,2086,Procurement,15.61 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1006,Edwinstowe,17.35 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1020,Stockhill,17.35 
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202306,12/09/2022,P6,9102752,-363.84 ,363.84 ,4534,Carriage and Packaging,2087,Estates Department (Previously Premises),18.20 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1001,Mansfield,19.27 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1003,London Road,23.13 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1014,Southwell,26.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1012,Retford,26.31 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1024,Eastwood,27.09 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1013,Tuxford,27.35 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),33.52 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202306,01/09/2022,P6,9102623,-406.01 ,406.01 ,2204,Contract Cleaning,1030,Service Development Centre,34.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1008,Worksop,35.95 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1003,London Road,36.40 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1016,Newark,37.78 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1006,Edwinstowe,38.51 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102624,-409.48 ,409.48 ,2205,Window Cleaning,1029,Highfields Station,38.55 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1011,Misterton,39.23 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1001,Mansfield,39.60 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1001,Mansfield,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1003,London Road,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1006,Edwinstowe,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1008,Worksop,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1012,Retford,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1016,Newark,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1027,Carlton,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Operational Responses,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1029,Highfields Station,40.00 
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202306,31/08/2022,P6,9102756,"-2,192.61 ","2,192.61 ",2106,Refuse / Trade Waste Collection,1030,Service Development Centre,40.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1010,Harworth,42.26 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,48.49 
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202306,15/09/2022,P6,9102783,"-2,394.00 ","2,394.00 ",4534,Carriage and Packaging,2086,Procurement,55.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1017,Bingham,64.08 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1002,Blidworth,67.84 
Nottinghamshire Fire and Rescue Service,101866,Leicestershire Fire & Rescue Service (Bacs),Leicestershire Fire & Rescue Service (Bacs),Operational Responses,4,202306,04/07/2022,P6,9102611,"-1,741.00 ","1,741.00 ",3500,Casual Mileage,2005,Fire Control,77.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1029,Highfields Station,79.20 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1023,Stapleford,80.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,85.12 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,85.12 
Nottinghamshire Fire and Rescue Service,100290,Lemaitre Ltd,Lemaitre Ltd,Management & Support Services,1,202306,16/09/2022,P6,9102782,"-2,959.20 ","2,959.20 ",4534,Carriage and Packaging,2086,Procurement,90.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,100.83 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202306,02/09/2022,P6,9102879,-374.13 ,374.13 ,2103,Water Rates,1016,Newark,107.68 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1019,West Bridgford,108.64 
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202306,17/08/2022,P6,9102705,-436.80 ,436.80 ,4523,Catering/Food & Beverages,2059,Corporate Training,126.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202306,31/07/2022,P6,9102708,"-37,970.44 ","37,970.44 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,128.56 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1002,Blidworth,132.59 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1028,East Leake,132.86 
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202306,21/07/2022,P6,9102694,-360.00 ,360.00 ,1801,Training,2084,Engineering,150.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),154.80 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1030,Service Development Centre,156.75 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1007,Warsop,165.59 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),179.91 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1005,Ashfield,182.04 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202306,02/12/2021,P6,9102785,-253.20 ,253.20 ,B314,Stock,9999,Default,196.00 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202306,10/08/2022,P6,9102786,-253.20 ,253.20 ,B314,Stock,9999,Default,196.00 
Nottinghamshire Fire and Rescue Service,101312,Lift Components Limited,Lift Components Limited,Management & Support Services,1,202306,02/12/2022,P6,9102784,-253.20 ,253.20 ,B314,Stock,9999,Default,196.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1013,Tuxford,198.69 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1028,East Leake,198.74 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102623,"-33,678.30 ","33,678.30 ",2204,Contract Cleaning,1017,Bingham,198.88 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202306,31/05/2022,P6,9102710,"-15,976.96 ","15,976.96 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),206.39 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202306,01/09/2022,P6,9102625,"-1,805.45 ","1,805.45 ",2201,Grounds Maintenance,1020,Stockhill,216.10 
Nottinghamshire Fire and Rescue Service,101929,Selecta UK,Selecta UK,Operational Responses,1,202306,31/08/2022,P6,9102605,-261.00 ,261.00 ,4524,Drinking Water,1003,London Road,217.50 
