﻿Body Name ,Supplier Name ,Service Area Category,Period,Trans.date,Transaction Reference ,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4000,Operational Equipment Purchase,2086,Procurement,49.16
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4000,Operational Equipment Purchase,2086,Procurement,8.04
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4000,Operational Equipment Purchase,2086,Procurement,6.25
Nottinghamshire Fire and Rescue Service ,Amazon - Dry Bags,Operational Responses,202402,23/03/2023,1007745,4000,Operational Equipment Purchase,1029,Highfields Station,12.48
Nottinghamshire Fire and Rescue Service ,Amazon - Voltage Tester,Management & Support Services,202402,23/04/2023,1007749,4000,Operational Equipment Purchase,2084,Engineering,20.56
Nottinghamshire Fire and Rescue Service ,Amazon - Voltage Tester,Management & Support Services,202402,23/04/2023,1007749,4000,Operational Equipment Purchase,2084,Engineering,41.66
Nottinghamshire Fire and Rescue Service ,Amazon - Paint Brushes,Management & Support Services,202402,23/04/2023,1007749,4000,Operational Equipment Purchase,2084,Engineering,13.32
Nottinghamshire Fire and Rescue Service ,Amazon - Chisel Set,Management & Support Services,202402,23/04/2023,1007749,4000,Operational Equipment Purchase,2084,Engineering,18.22
Nottinghamshire Fire and Rescue Service ,Amazon - Mesh Bags,Management & Support Services,202403,23/04/2023,1007752,4000,Operational Equipment Purchase,2084,Engineering,10.82
Nottinghamshire Fire and Rescue Service ,Amazon - Diamon Cutting Discs,Management & Support Services,202403,23/05/2023,1007779,4000,Operational Equipment Purchase,2084,Engineering,136.64
Nottinghamshire Fire and Rescue Service ,Airport Bearing Co - O-Rings,Management & Support Services,202403,23/05/2023,1007800,4000,Operational Equipment Purchase,2084,Engineering,3.97
Nottinghamshire Fire and Rescue Service ,Amazon - O-Ring Seals,Management & Support Services,202403,23/05/2023,1007800,4000,Operational Equipment Purchase,2084,Engineering,5.82
Nottinghamshire Fire and Rescue Service ,Amazon - Headphones Tom Briggs,Management & Support Services,202402,23/04/2023,1007749,4100,Computer Hardware/ Software,2054,Equalities Team,99.99
Nottinghamshire Fire and Rescue Service ,York UK Hosting  - Hosting Sites,Management & Support Services,202402,23/04/2023,1007726,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Liquid Web - Cloud Sites,Management & Support Services,202402,23/04/2023,1007726,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,999.07
Nottinghamshire Fire and Rescue Service ,AnyDesk - Professional 2 Cire Licence,Management & Support Services,202402,23/04/2023,1007726,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,538.61
Nottinghamshire Fire and Rescue Service ,York Uk Hosting - Hosting Sites,Management & Support Services,202402,23/03/2023,1007727,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Liquid Web - Cloud Sites,Management & Support Services,202402,23/03/2023,1007727,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,940.71
Nottinghamshire Fire and Rescue Service ,DIYA Online - Top,Management & Support Services,202402,23/03/2023,1007736,4400,Clothing and Uniform,2086,Procurement,14.94
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4401,Protective Clothing,2086,Procurement,62.46
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4401,Protective Clothing,2086,Procurement,92.49
Nottinghamshire Fire and Rescue Service ,Tuffshop,Management & Support Services,202401,23/03/2023,1007548,4401,Protective Clothing,2086,Procurement,126.65
Nottinghamshire Fire and Rescue Service ,Tuffshop,Management & Support Services,202401,23/03/2023,1007548,4401,Protective Clothing,2086,Procurement,68.31
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4401,Protective Clothing,2086,Procurement,61.58
Nottinghamshire Fire and Rescue Service ,Terratruck,Management & Support Services,202401,23/03/2023,1007584,4401,Protective Clothing,2084,Engineering,1877.7
Nottinghamshire Fire and Rescue Service ,Ebay - Hi Vis velcro name patch,Management & Support Services,202402,23/04/2023,1007735,4401,Protective Clothing,2068,Prevention,7.67
Nottinghamshire Fire and Rescue Service ,Harrisons - 2 x Facemasks Stn 01,Operational Responses,202402,23/03/2023,1007736,4401,Protective Clothing,1001,Mansfield,98.36
Nottinghamshire Fire and Rescue Service ,Amazon - Unisex Lightweight Scrub size Med,Management & Support Services,202402,23/03/2023,1007736,4401,Protective Clothing,2086,Procurement,10.42
Nottinghamshire Fire and Rescue Service ,Amazon - Navy Cotton Kurta,Management & Support Services,202402,23/03/2023,1007736,4401,Protective Clothing,2086,Procurement,25
Nottinghamshire Fire and Rescue Service ,BIGDUG - Bench Grinder,Management & Support Services,202402,23/03/2023,1007736,4401,Protective Clothing,2084,Engineering,230.24
Nottinghamshire Fire and Rescue Service ,Amazon - Foot Spray,Management & Support Services,202402,23/03/2023,1007736,4401,Protective Clothing,2086,Procurement,16.64
Nottinghamshire Fire and Rescue Service ,Ikea,Management & Support Services,202401,23/03/2023,1007548,4500,Furniture,2086,Procurement,48.33
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4500,Furniture,2086,Procurement,21.65
Nottinghamshire Fire and Rescue Service ,Chair Office - Furniture,Management & Support Services,202402,23/03/2023,1007745,4500,Furniture,2086,Procurement,939.85
Nottinghamshire Fire and Rescue Service ,Furniture at Work - Furniture,Management & Support Services,202402,23/03/2023,1007745,4500,Furniture,2086,Procurement,386
Nottinghamshire Fire and Rescue Service ,Amazon - Type Covers,Management & Support Services,202402,23/03/2023,1007745,4501,Office Equipment,2086,Procurement,157.32
Nottinghamshire Fire and Rescue Service ,Amazon - Jet Wash,Management & Support Services,202402,23/03/2023,1007745,4501,Office Equipment,2086,Procurement,108.54
Nottinghamshire Fire and Rescue Service ,Amazon - Camera,Management & Support Services,202403,23/04/2023,1007752,4501,Office Equipment,2051,Corporate Communications,308.33
Nottinghamshire Fire and Rescue Service ,Red Route Products Ltd - Key cabinet,Operational Responses,202403,23/05/2023,1007799,4501,Office Equipment,1001,Mansfield,13.32
Nottinghamshire Fire and Rescue Service ,Amazon - Furniture Risers,Management & Support Services,202403,23/05/2023,1007799,4501,Office Equipment,2087,Estates Department (Previously Premises),38.49
Nottinghamshire Fire and Rescue Service ,Amazon - Monitor Stand,Management & Support Services,202403,23/05/2023,1007799,4501,Office Equipment,2087,Estates Department (Previously Premises),22.24
Nottinghamshire Fire and Rescue Service ,Park Cameras,"Statutory Inspection, Certification & Enforcement",202401,23/03/2023,1007548,4504,General Equipment,2021,Fire Protection,1770.83
Nottinghamshire Fire and Rescue Service ,Park Cameras,"Statutory Inspection, Certification & Enforcement",202401,23/03/2023,1007548,4504,General Equipment,2021,Fire Protection,4166.67
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,4510,Fitness Equipment,2061,Occupational Health & Fitness,9.15
Nottinghamshire Fire and Rescue Service ,Amazon - Blood Pressure Cuff,Management & Support Services,202402,23/04/2023,1007735,4510,Fitness Equipment,2061,Occupational Health & Fitness,20.78
Nottinghamshire Fire and Rescue Service ,Amazon - Yoga Mats,Management & Support Services,202402,23/03/2023,1007736,4510,Fitness Equipment,2061,Occupational Health & Fitness,33.1
Nottinghamshire Fire and Rescue Service ,Amazon - Mirrors,Management & Support Services,202402,23/03/2023,1007736,4510,Fitness Equipment,2061,Occupational Health & Fitness,249.98
Nottinghamshire Fire and Rescue Service ,Amazon - Resistance Bands,Management & Support Services,202403,23/05/2023,1007779,4510,Fitness Equipment,2061,Occupational Health & Fitness,7.16
Nottinghamshire Fire and Rescue Service ,Amazon,Operational Responses,202401,23/03/2023,1007548,4520,Catering Equipment,1016,Newark,44.13
Nottinghamshire Fire and Rescue Service ,Amazon,Operational Responses,202401,23/03/2023,1007548,4520,Catering Equipment,1016,Newark,16.64
Nottinghamshire Fire and Rescue Service ,Amazon - Mixing Bowls,Operational Responses,202402,23/04/2023,1007735,4520,Catering Equipment,1008,Worksop,15.82
Nottinghamshire Fire and Rescue Service ,Amazon - Can Opener,Operational Responses,202402,23/04/2023,1007735,4520,Catering Equipment,1008,Worksop,5.58
Nottinghamshire Fire and Rescue Service ,Amazon - Frying Pan Set,Management & Support Services,202402,23/04/2023,1007735,4520,Catering Equipment,2086,Procurement,40.83
Nottinghamshire Fire and Rescue Service ,Amazon - Chinagraph Pencil,Operational Responses,202402,23/03/2023,1007745,4520,Catering Equipment,1029,Highfields Station,59.84
Nottinghamshire Fire and Rescue Service ,Amazon - Cable,Management & Support Services,202402,23/03/2023,1007745,4520,Catering Equipment,2086,Procurement,7.53
Nottinghamshire Fire and Rescue Service ,Amazon - Tape,Management & Support Services,202402,23/03/2023,1007745,4520,Catering Equipment,2086,Procurement,27.49
Nottinghamshire Fire and Rescue Service ,Amazon - Slow Cooker,Management & Support Services,202402,23/03/2023,1007745,4520,Catering Equipment,2086,Procurement,41.22
Nottinghamshire Fire and Rescue Service ,Curry's - Dishwasher,Management & Support Services,202402,23/03/2023,1007745,4520,Catering Equipment,2086,Procurement,369
Nottinghamshire Fire and Rescue Service ,Argos - Dishwasher,Operational Responses,202403,23/04/2023,1007752,4520,Catering Equipment,1001,Mansfield,219
Nottinghamshire Fire and Rescue Service , Devology Retail Group Limited - Air Fryer,Operational Responses,202403,23/05/2023,1007799,4520,Catering Equipment,1012,Retford,124.99
Nottinghamshire Fire and Rescue Service ,Morrisons - Buffet Lunch for Area Managers,Management & Support Services,202402,23/04/2023,1007749,4523,Catering/Food & Beverages,2049,Professional Support,20
Nottinghamshire Fire and Rescue Service ,Tesco - Food for Stakeholder Panel for GM Process,Management & Support Services,202403,23/05/2023,1007778,4523,Catering/Food & Beverages,2093,Command Suite,16.83
Nottinghamshire Fire and Rescue Service ,ASDA - Food for Stakeholder Panel for GM Process,Management & Support Services,202403,23/05/2023,1007778,4523,Catering/Food & Beverages,2093,Command Suite,4.13
Nottinghamshire Fire and Rescue Service ,Morrisons - Food for Stakeholder Panel for GM Process,Management & Support Services,202403,23/05/2023,1007778,4523,Catering/Food & Beverages,2093,Command Suite,47.67
Nottinghamshire Fire and Rescue Service ,Tesco - Food for Stakeholder Panel for GM Process,Management & Support Services,202403,23/05/2023,1007778,4523,Catering/Food & Beverages,2093,Command Suite,32.41
Nottinghamshire Fire and Rescue Service ,Post office - Stamps,Management & Support Services,202403,23/05/2023,1007794,4523,Catering/Food & Beverages,2075,Service Support Hub,185
Nottinghamshire Fire and Rescue Service ,Tesco,Operational Responses,202401,23/03/2023,1007490,4526,Emergency Catering at Fires,2013,Service Delivery,161.55
Nottinghamshire Fire and Rescue Service ,McDonalds,Operational Responses,202401,23/03/2023,1007521,4526,Emergency Catering at Fires,2013,Service Delivery,73.35
Nottinghamshire Fire and Rescue Service ,Coop - Emergency Catering,Operational Responses,202402,23/04/2023,1007712,4526,Emergency Catering at Fires,2013,Service Delivery,20.54
Nottinghamshire Fire and Rescue Service ,Food 2 Go Catering  - Emergency catering,Operational Responses,202403,23/04/2023,1007780,4526,Emergency Catering at Fires,2013,Service Delivery,34.8
Nottinghamshire Fire and Rescue Service ,Kimberley Fish Bar - Emergency Catering,Operational Responses,202403,23/05/2023,1007791,4526,Emergency Catering at Fires,2013,Service Delivery,38.9
Nottinghamshire Fire and Rescue Service ,Mirraw,Management & Support Services,202401,23/03/2023,1007584,4532,Stationery,2086,Procurement,18.16
Nottinghamshire Fire and Rescue Service ,Amazon - Black binder clips,Management & Support Services,202402,23/04/2023,1007710,4532,Stationery,2075,Service Support Hub,8.98
Nottinghamshire Fire and Rescue Service ,Amazon - Envelopes,Management & Support Services,202402,23/04/2023,1007710,4532,Stationery,2075,Service Support Hub,18.84
Nottinghamshire Fire and Rescue Service ,Amazon - Stickers for Comms,Management & Support Services,202402,23/03/2023,1007711,4532,Stationery,2051,Corporate Communications,37.2
Nottinghamshire Fire and Rescue Service ,Amazon - DVD's,Prevention and Education ,202402,23/03/2023,1007711,4532,Stationery,2026,Fire Investigation,28.47
Nottinghamshire Fire and Rescue Service ,Amazon - Envelopes,Prevention and Education ,202402,23/03/2023,1007711,4532,Stationery,2026,Fire Investigation,7.99
Nottinghamshire Fire and Rescue Service ,Amazon - Diary,Prevention & Education,202402,23/03/2023,1007736,4532,Stationery,2025,"Prevention, Protection and Partnerships",8.74
Nottinghamshire Fire and Rescue Service ,Amazon - Page Overlay,Operational Responses,202402,23/03/2023,1007745,4532,Stationery,1029,Highfields Station,17.15
Nottinghamshire Fire and Rescue Service ,Amazon - Monitor Overlay,Operational Responses,202402,23/03/2023,1007745,4532,Stationery,1029,Highfields Station,11.23
Nottinghamshire Fire and Rescue Service ,Amazon - Hanging Strips,Management & Support Services,202402,23/04/2023,1007749,4532,Stationery,2059,Corporate Training,17.47
Nottinghamshire Fire and Rescue Service ,Amazon - Whiteboard Cleaner,Management & Support Services,202402,23/04/2023,1007749,4532,Stationery,2059,Corporate Training,16.64
Nottinghamshire Fire and Rescue Service ,Amazon - Cable Extenders,Management & Support Services,202402,23/04/2023,1007749,4532,Stationery,2059,Corporate Training,21.64
Nottinghamshire Fire and Rescue Service ,Amazon - Credit for 2 Gang 5m cable extenders,Management & Support Services,202403,23/05/2023,1007779,4532,Stationery,2059,Corporate Training,-25.98
Nottinghamshire Fire and Rescue Service ,Home Bargains - Milk for hospitality,Management & Support Services,202403,23/05/2023,1007794,4532,Stationery,2075,Service Support Hub,4.92
Nottinghamshire Fire and Rescue Service ,Tesco,Management & Support Services,202401,23/03/2023,1007547,4533,Postage,2075,Service Support Hub,48.96
Nottinghamshire Fire and Rescue Service ,Amazon - Wire brust and parallel pin punch,Management & Support Services,202402,23/03/2023,1007736,4541,Hydrant Maintenance,2084,Engineering,17.4
Nottinghamshire Fire and Rescue Service ,Amazon - Red/Green Dots Hydrants,Management & Support Services,202402,23/04/2023,1007749,4541,Hydrant Maintenance,2084,Engineering,13.31
Nottinghamshire Fire and Rescue Service , My PT Hub Net - Customisation Charge,Management & Support Services,202403,23/05/2023,1007800,4552,Occupational Health Costs,2061,Occupational Health & Fitness,44.25
Nottinghamshire Fire and Rescue Service ,My PT Hub Net - Subscription Charge,Management & Support Services,202403,23/05/2023,1007800,4552,Occupational Health Costs,2061,Occupational Health & Fitness,576
Nottinghamshire Fire and Rescue Service ,Royal Mail - 3 Months re-direction from old hq to new jhq,Management & Support Services,202403,23/05/2023,1007800,4553,Professional Fees - Estates Related,1035,Headquarters,237
Nottinghamshire Fire and Rescue Service ,Costa Coffee,Management & Support Services,202401,23/03/2023,1007546,4560,Subsistence,2093,Command Suite,10.45
Nottinghamshire Fire and Rescue Service ,NYA Cema Vending Ltd,Management & Support Services,202401,23/03/2023,1007647,4560,Subsistence,2093,Command Suite,1.5
Nottinghamshire Fire and Rescue Service ,Abra Tax,Management & Support Services,202401,23/03/2023,1007526,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Abra Tax - VAT Online,Management & Support Services,202402,23/04/2023,1007709,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,Abra Tax - Vat Online,Management & Support Services,202403,23/05/2023,1007792,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service ,University of Derby Online Store - Logins,Management & Support Services,202403,23/05/2023,1007800,4582,Reference Books and Publications,2049,Professional Support,82.5
Nottinghamshire Fire and Rescue Service ,Facebook - Advertising,Management & Support Services,202402,23/03/2023,1007736,4583,Marketing and Publicity,2051,Corporate Communications,181.32
Nottinghamshire Fire and Rescue Service ,Facebook - Advertising,Management & Support Services,202402,23/04/2023,1007749,4583,Marketing and Publicity,2051,Corporate Communications,115.56
Nottinghamshire Fire and Rescue Service ,Amazon - Hard Drive Adaptor,Management & Support Services,202402,23/04/2023,1007735,4594,Training/ Teaching Equipment,2059,Corporate Training,12.48
Nottinghamshire Fire and Rescue Service ,Amazon - A1 Snap frames,Management & Support Services,202403,23/05/2023,1007779,4594,Training/ Teaching Equipment,2059,Corporate Training,212.46
Nottinghamshire Fire and Rescue Service ,Amazon - Battery Tester,Management & Support Services,202403,23/05/2023,1007779,4594,Training/ Teaching Equipment,2059,Corporate Training,5.46
Nottinghamshire Fire and Rescue Service ,BSI Standards - British Standards,Management & Support Services,202403,23/05/2023,1007800,4594,Training/ Teaching Equipment,2059,Corporate Training,464.96
Nottinghamshire Fire and Rescue Service ,Amazon - Hair and body wash,Management & Support Services,202402,23/03/2023,1007736,4611,Stock Adjustments,2086,Procurement,105.84
Nottinghamshire Fire and Rescue Service ,Amazon Credit - Screenwash Never received,Management & Support Services,202402,23/04/2023,1007735,B314,Stock   ,2086,Procurement,-83.2
Nottinghamshire Fire and Rescue Service ,Replacement Keys - Keys,Management & Support Services,202402,23/04/2023,1007735,B314,Stock   ,2086,Procurement,122.67
Nottinghamshire Fire and Rescue Service ,Granwax - Protex 5Ltr,Management & Support Services,202402,23/04/2023,1007749,B314,Stock   ,9999,Default,61.92
Nottinghamshire Fire and Rescue Service ,"SP Hotdrinks - Tea, Coffee, Bovrill",Management & Support Services,202403,23/05/2023,1007800,B314,Stock   ,9999,Default,889.2
Nottinghamshire Fire and Rescue Service ,Ram-Mount.co.uk - Appliance MTD Mount,Management & Support Services,202402,23/03/2023,1007727,C300,Other Equipment - Purchase,4300,ICT Capital Programme,157.2
Nottinghamshire Fire and Rescue Service ,Militarykit.com,Management & Support Services,202401,23/03/2023,1007548,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,292.87
Nottinghamshire Fire and Rescue Service ,SP Speechshop,Management & Support Services,202401,23/03/2023,1007548,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,167.58
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,70.11
Nottinghamshire Fire and Rescue Service ,Police Supplies,Management & Support Services,202401,23/03/2023,1007548,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,49.04
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,116.48
Nottinghamshire Fire and Rescue Service ,Amazon,Management & Support Services,202401,23/03/2023,1007548,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,28.71
Nottinghamshire Fire and Rescue Service ,Amazon - LED Torches,Management & Support Services,202402,23/04/2023,1007735,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,254.09
Nottinghamshire Fire and Rescue Service ,Amazon - Tactile Vest,Management & Support Services,202402,23/03/2023,1007736,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,116.48
Nottinghamshire Fire and Rescue Service , CustomPromoNow - Velcro Patches for Tactical Vests,Management & Support Services,202403,23/05/2023,1007800,C301,Operational Equipment - Purchase,4200,Equipment Capital Programme,349.68
