﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9104829,"-33,826.40 ","33,826.40 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,"11,769.86 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9104829,"-33,826.40 ","33,826.40 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"16,418.81 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Management & Support Services,1,202311,13/01/2023,P6,9104830,-330.00 ,330.00 ,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,275.00 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202311,31/01/2023,P6,9104857,-592.19 ,592.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),493.50 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,304.49 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1002,Blidworth,700.67 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1003,London Road,"1,944.45 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1005,Ashfield,833.30 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1006,Edwinstowe,422.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1007,Warsop,407.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1010,Harworth,579.83 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1011,Misterton,614.29 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1012,Retford,"2,779.04 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,253.13 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1014,Southwell,641.89 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1015,Collingham,422.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1016,Newark,"1,322.49 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1017,Bingham,579.83 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1019,West Bridgford,804.23 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,682.90 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1023,Stapleford,643.09 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1024,Eastwood,787.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1026,Arnold,575.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1027,Carlton,"3,130.69 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1028,East Leake,741.49 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1029,Highfields Station,"2,352.98 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202311,31/12/2022,P6,9105012,"-36,113.70 ","36,113.70 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"5,571.61 "
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202311,20/02/2023,P6,9105147,-366.60 ,366.60 ,2050,Building Maintenance - Planned,1002,Blidworth,305.50 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,09/01/2023,P6,9104872,"-1,334.29 ","1,334.29 ",2100,Electricity,1011,Misterton,"1,111.91 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,27/01/2023,P6,9104873,"-5,716.05 ","5,716.05 ",2100,Electricity,1008,Worksop,4.31 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,27/01/2023,P6,9104873,"-5,716.05 ","5,716.05 ",2100,Electricity,1008,Worksop,"4,759.78 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104874,-389.88 ,389.88 ,2100,Electricity,1002,Blidworth,1.59 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104874,-389.88 ,389.88 ,2100,Electricity,1002,Blidworth,323.57 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104875,-444.54 ,444.54 ,2100,Electricity,1001,Mansfield,370.45 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104878,"-1,215.90 ","1,215.90 ",2100,Electricity,1013,Tuxford,"1,013.25 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104879,-407.45 ,407.45 ,2100,Electricity,1008,Worksop,339.54 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104880,-456.46 ,456.46 ,2100,Electricity,1015,Collingham,380.38 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,31/01/2023,P6,9104881,-445.63 ,445.63 ,2100,Electricity,1028,East Leake,371.36 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,01/02/2023,P6,9104882,"-5,026.91 ","5,026.91 ",2100,Electricity,1008,Worksop,"4,189.10 "
Nottinghamshire Fire and Rescue Service ,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Management & Support Services,1,202311,02/02/2023,P6,9104883,-643.20 ,643.20 ,2100,Electricity,1030,Service Development Centre,536.00 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1003,London Road,"2,991.47 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1012,Retford,"2,378.20 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1016,Newark,"1,524.69 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1027,Carlton,"3,173.30 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1029,Highfields Station,"7,171.75 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1030,Service Development Centre,"4,052.47 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,1035,Headquarters,"2,150.16 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202311,06/02/2023,P6,9104974,"-28,153.51 ","28,153.51 ",2100,Electricity,2087,Estates Department (Previously Premises),23.07 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202311,27/01/2023,P6,9104870,"5,718.04 ","-5,718.04 ",2100,Electricity,1008,Worksop,"-4,765.03 "
Nottinghamshire Fire and Rescue Service ,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202311,07/02/2023,P6,9104973,"-5,030.27 ","5,030.27 ",2101,Gas,1003,London Road,"4,191.89 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105047,"-1,084.43 ","1,084.43 ",2101,Gas,1015,Collingham,903.69 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105048,-310.88 ,310.88 ,2101,Gas,1007,Warsop,296.08 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105049,"-2,530.72 ","2,530.72 ",2101,Gas,1026,Arnold,"2,108.93 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105050,"-3,953.06 ","3,953.06 ",2101,Gas,1029,Highfields Station,"3,294.22 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105055,"-1,949.33 ","1,949.33 ",2101,Gas,1019,West Bridgford,"1,624.44 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105056,"-2,059.39 ","2,059.39 ",2101,Gas,1008,Worksop,"1,716.16 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105057,"-1,555.90 ","1,555.90 ",2101,Gas,1024,Eastwood,"1,296.58 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105061,"-1,529.70 ","1,529.70 ",2101,Gas,1012,Retford,"1,274.75 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105064,"-2,149.56 ","2,149.56 ",2101,Gas,1006,Edwinstowe,"1,791.30 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105065,"-3,266.97 ","3,266.97 ",2101,Gas,1005,Ashfield,"2,722.48 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105066,-647.38 ,647.38 ,2101,Gas,1010,Harworth,539.49 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105067,-517.54 ,517.54 ,2101,Gas,1015,Collingham,431.28 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105068,-445.61 ,445.61 ,2101,Gas,1014,Southwell,371.34 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105069,-275.32 ,275.32 ,2101,Gas,1002,Blidworth,262.21 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105070,-929.17 ,929.17 ,2101,Gas,1001,Mansfield,774.31 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202311,13/02/2023,P6,9105071,-441.39 ,441.39 ,2101,Gas,1035,Headquarters,367.82 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105076,"-8,085.34 ","8,085.34 ",2101,Gas,1001,Mansfield,"6,737.79 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105078,"-5,417.38 ","5,417.38 ",2101,Gas,1016,Newark,"4,514.48 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105079,-791.52 ,791.52 ,2101,Gas,1016,Newark,659.60 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105080,-737.32 ,737.32 ,2101,Gas,1017,Bingham,614.43 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,13/02/2023,P6,9105083,"-2,793.95 ","2,793.95 ",2101,Gas,1020,Stockhill,"2,328.29 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202311,07/02/2023,P6,9105025,"1,754.30 ","-1,754.30 ",2101,Gas,1027,Carlton,"-1,461.92 "
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202311,06/02/2023,P6,9104984,-262.40 ,262.40 ,2103,Water Rates,2087,Estates Department (Previously Premises),218.72 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,27/01/2023,P6,9105023,-275.34 ,275.34 ,2103,Water Rates,1027,Carlton,108.13 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105030,"-1,120.09 ","1,120.09 ",2103,Water Rates,1013,Tuxford,0.45 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105030,"-1,120.09 ","1,120.09 ",2103,Water Rates,1013,Tuxford,602.46 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105034,-526.35 ,526.35 ,2103,Water Rates,1019,West Bridgford,1.11 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105034,-526.35 ,526.35 ,2103,Water Rates,1019,West Bridgford,209.75 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105041,-486.66 ,486.66 ,2103,Water Rates,1016,Newark,1.29 
Nottinghamshire Fire and Rescue Service ,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202311,03/02/2023,P6,9105041,-486.66 ,486.66 ,2103,Water Rates,1016,Newark,93.98 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1001,Mansfield,31.03 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1001,Mansfield,42.74 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1002,Blidworth,0.74 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1003,London Road,28.62 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1005,Ashfield,23.73 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1006,Edwinstowe,19.89 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1007,Warsop,8.90 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1011,Misterton,5.03 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1012,Retford,31.46 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1013,Tuxford,36.99 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1014,Southwell,17.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1015,Collingham,8.90 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1016,Newark,1.92 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1017,Bingham,17.97 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1023,Stapleford,47.36 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1024,Eastwood,20.61 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1026,Arnold,71.85 
Nottinghamshire Fire and Rescue Service ,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202311,03/02/2023,P6,9105122,"-3,911.53 ","3,911.53 ",2103,Water Rates,1027,Carlton,10.10 
