﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,103616,Police and Crime Commissioner for South Yorkshire,Police and Crime Commissioner for South Yorkshire,Prevention and Education ,5,202406,14/08/2023,P6,9107963,"-1,000.00 ","1,000.00 ",1801,Training,2026,Fire Investigation,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202406,04/09/2023,P6,9108003,"-1,692.00 ","1,692.00 ",1801,Training,2021,Fire Protection,"1,410.00 "
Nottinghamshire Fire and Rescue Service ,599999,Sundry Account Interview Expenses,Redacted Personal data,Prevention and Education ,2,202406,04/07/2023,P6,9108057,"-1,194.00 ","1,194.00 ",1801,Training,2026,Fire Investigation,995.00 
Nottinghamshire Fire and Rescue Service ,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202406,31/08/2023,P6,9108065,"-1,675.00 ","1,675.00 ",1801,Training,2059,Corporate Training,"1,675.00 "
Nottinghamshire Fire and Rescue Service ,104302,GTS MedOH (the parent company is Geotech Systems Limited,GTS MedOH (the parent company is Geotech Systems Limited,Management & Support Services,5,202406,11/09/2023,P6,9108100,-478.80 ,478.80 ,1801,Training,2061,Occupational Health & Fitness,399.00 
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202406,15/09/2023,P6,9108101,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Nottinghamshire Fire and Rescue Service ,103960,(Vanessa Boon trading as) Energise - people development & diversity,(Vanessa Boon trading as) Energise - people development & diversity,Management & Support Services,5,202406,18/09/2023,P6,9108131,-800.00 ,800.00 ,1801,Training,2054,Equalities Team,800.00 
Nottinghamshire Fire and Rescue Service ,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202406,19/09/2023,P6,9108137,"-1,302.00 ","1,302.00 ",1801,Training,2059,Corporate Training,"1,085.00 "
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202406,23/08/2023,P6,9108138,"-2,637.03 ","2,637.03 ",1801,Training,2068,Prevention,"2,637.03 "
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202406,23/06/2023,P6,9108140,"-2,952.02 ","2,952.02 ",1801,Training,2068,Prevention,"2,952.02 "
Nottinghamshire Fire and Rescue Service ,103371,Nottinghamshire Healthcare NHS Trust,Nottinghamshire Healthcare NHS Trust,Management & Support Services,5,202406,25/05/2023,P6,9108141,"-2,577.97 ","2,577.97 ",1801,Training,2068,Prevention,"2,577.97 "
Nottinghamshire Fire and Rescue Service ,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,Management & Support Services,1,202406,07/09/2023,P6,9108253,"-1,085.00 ","1,085.00 ",1801,Training,2059,Corporate Training,"1,079.17 "
Nottinghamshire Fire and Rescue Service ,103197,Legal Experience Training Limited,Legal Experience Training Limited,Prevention and Education ,5,202406,25/09/2023,P6,9108261,-252.00 ,252.00 ,1801,Training,2026,Fire Investigation,210.00 
Nottinghamshire Fire and Rescue Service ,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202406,31/08/2023,P6,9108263,-400.00 ,400.00 ,1801,Training,2051,Corporate Communications,400.00 
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202406,25/09/2023,P6,9108275,"-1,014.00 ","1,014.00 ",1801,Training,2021,Fire Protection,845.00 
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Operational Responses,4,202406,04/09/2023,P6,9108324,"-1,140.00 ","1,140.00 ",1801,Training,2074,Operational Training,950.00 
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Operational Responses,4,202406,04/09/2023,P6,9108325,"-5,862.00 ","5,862.00 ",1801,Training,2074,Operational Training,"4,885.00 "
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Operational Responses,4,202406,04/09/2023,P6,9108326,"-5,862.00 ","5,862.00 ",1801,Training,2074,Operational Training,"4,885.00 "
Nottinghamshire Fire and Rescue Service ,102697,Canal & River Trust,Canal & River Trust,Management & Support Services,1,202406,20/09/2023,P6,9108349,-258.15 ,258.15 ,1801,Training,2059,Corporate Training,258.15 
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Operational Responses,4,202406,18/09/2023,P6,9108350,"-11,868.00 ","11,868.00 ",1801,Training,2074,Operational Training,"9,890.00 "
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Operational Responses,4,202406,04/09/2023,P6,9108351,"-1,140.00 ","1,140.00 ",1801,Training,2074,Operational Training,950.00 
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202406,25/09/2023,P6,9108356,"-1,164.00 ","1,164.00 ",1801,Training,2021,Fire Protection,970.00 
Nottinghamshire Fire and Rescue Service ,599999,Sundry Account Interview Expenses,Redacted Personal Data ,Management & Support Services,2,202406,18/08/2023,P6,9107937,"-1,620.00 ","1,620.00 ",1803,Bursaries,2059,Corporate Training,"1,350.00 "
Nottinghamshire Fire and Rescue Service ,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202406,31/08/2023,P6,9108124,-306.00 ,306.00 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,306.00 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,13/08/2023,P6,9107938,-942.48 ,942.48 ,1850,Recruitment Advertising,2049,Professional Support,785.40 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,20/08/2023,P6,9107940,"-1,585.08 ","1,585.08 ",1850,Recruitment Advertising,2049,Professional Support,"1,320.90 "
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202406,27/08/2023,P6,9107942,"-1,370.88 ","1,370.88 ",1850,Recruitment Advertising,2049,Professional Support,"1,142.40 "
Nottinghamshire Fire and Rescue Service ,104303,CONFETTI CONSTELLATIONS LIMITED,CONFETTI CONSTELLATIONS LIMITED,Management & Support Services,5,202406,19/09/2023,P6,9108208,"-2,399.83 ","2,399.83 ",1850,Recruitment Advertising,2049,Professional Support,"1,999.86 "
Nottinghamshire Fire and Rescue Service ,102457,97.5 Kemet Fm,97.5 Kemet Fm,Management & Support Services,1,202406,31/08/2023,P6,9108276,-670.00 ,670.00 ,1850,Recruitment Advertising,2054,Equalities Team,670.00 
Nottinghamshire Fire and Rescue Service ,100167,Karimia Ltd (T/A Radio Dawn),Karimia Ltd (T/A Radio Dawn),Management & Support Services,1,202406,13/09/2023,P6,9108277,-300.00 ,300.00 ,1850,Recruitment Advertising,2054,Equalities Team,300.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202406,04/09/2023,P6,9108311,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202406,18/09/2023,P6,9108312,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202406,30/08/2023,P6,9107995,"-3,290.80 ","3,290.80 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,290.80 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"11,003.63 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,114.21 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"2,407.18 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,101.66 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,97.42 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,744.89 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,219.28 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,737.09 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,"4,392.03 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"1,527.79 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,"1,065.13 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"9,650.52 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,994.12 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,59.83 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,501.76 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"3,434.99 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,237.89 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,969.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202406,31/08/2023,P6,9108026,"-47,318.91 ","47,318.91 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,174.00 
Nottinghamshire Fire and Rescue Service ,100125,Nottinghamshire County Council,Nottinghamshire County Council,Operational Responses,1,202406,07/09/2023,P6,9108066,-278.40 ,278.40 ,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,232.00 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,174.00 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,589.18 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,922.82 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,232.80 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,187.01 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,69.23 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,266.41 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,232.80 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,286.80 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,223.39 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,22/09/2023,P6,9108249,"-4,559.99 ","4,559.99 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,615.55 
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202406,22/09/2023,P6,9108341,-317.94 ,317.94 ,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,264.95 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202406,31/05/2023,P6,9107970,-518.69 ,518.69 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),432.25 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202406,30/06/2023,P6,9107971,-518.69 ,518.69 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),432.25 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9107972,"-1,332.00 ","1,332.00 ",2050,Building Maintenance - Planned,1024,Eastwood,"1,110.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108025,"-1,821.60 ","1,821.60 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,518.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,345.57 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1002,Blidworth,461.92 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1003,London Road,"1,020.86 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,145.82 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1006,Edwinstowe,745.02 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1007,Warsop,453.15 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1008,Worksop,"1,189.38 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1010,Harworth,488.88 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1011,Misterton,378.52 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1012,Retford,"1,215.34 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1013,Tuxford,719.25 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1014,Southwell,322.47 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1015,Collingham,507.09 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1016,Newark,"1,241.57 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1017,Bingham,383.48 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,649.18 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,432.44 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1023,Stapleford,442.57 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1024,Eastwood,447.02 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1025,Hucknall,149.76 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202406,31/08/2023,P6,9108027,"-26,971.50 ","26,971.50 ",2050,Building Maintenance - Planned,1026,Arnold,"1,350.58 "
