NFRS spend over �250 December 2021,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,67.61
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,122.37
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,122.37
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,65.14
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,65.14
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,65.14
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,65.14
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,32.56
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,32.56
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,97.7
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,130.27
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,20/08/2021,9098557,Building Maintenance - Planned,65.14
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,20/08/2021,9098557,Building Maintenance - Planned,70.1
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,20/08/2021,9098557,Building Maintenance - Planned,52.57
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,20/08/2021,9098557,Building Maintenance - Planned,47.61
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,183.8
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,285.28
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,563.6
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,67.13
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,146.28
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,341.01
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,503.63
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,223.34
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,539.96
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,607.71
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,2958.86
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,129.77
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,568.38
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,113.67
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,197.52
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,532.29
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,695.71
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,1127.92
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,1607.86
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,107.28
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,142.31
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,151.5
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,263.63
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098666,Building Maintenance - Planned,88.9
Amptron Electrical Services,Management & Support Services,20/10/2021,9098825,Building Maintenance - Planned,1417.5
EDF Energy,Operational Responses,08/09/2021,9098725,Electricity,222.1
EDF Energy,Operational Responses,08/10/2021,9098729,Electricity,240.54
EDF Energy,Operational Responses,11/10/2021,9098732,Electricity,4851.39
EDF Energy,Operational Responses,11/10/2021,9098773,Electricity,525.89
Total Gas & Power Limited,Operational Responses,27/10/2021,9098639,Gas,262.88
Total Gas & Power Limited,Operational Responses,11/11/2021,9098715,Gas,472.48
Total Gas & Power Limited,Operational Responses,11/11/2021,9098716,Gas,723.86
Total Gas & Power Limited,Operational Responses,11/11/2021,9098726,Gas,371.98
Total Gas & Power Limited,Operational Responses,11/11/2021,9098727,Gas,684.89
Total Gas & Power Limited,Operational Responses,11/11/2021,9098728,Gas,259.59
Total Gas & Power Limited,Operational Responses,13/10/2021,9098735,Gas,476.03
Total Gas & Power Limited,Operational Responses,13/10/2021,9098737,Gas,354.9
Total Gas & Power Limited,Operational Responses,11/11/2021,9098739,Gas,306.42
Total Gas & Power Limited,Operational Responses,11/11/2021,9098741,Gas,334.84
Total Gas & Power Limited,Operational Responses,11/11/2021,9098742,Gas,438.54
Total Gas & Power Limited,Operational Responses,11/11/2021,9098745,Gas,883.72
Total Gas & Power Limited,Operational Responses,11/11/2021,9098746,Gas,470.35
Total Gas & Power Limited,Management & Support Services,11/11/2021,9098747,Gas,361.8
Total Gas & Power Limited,Management & Support Services,13/10/2021,9098750,Gas,237.95
Total Gas & Power Limited,Operational Responses,13/10/2021,9098751,Gas,422.78
Total Gas & Power Limited,Operational Responses,13/10/2021,9098752,Gas,618.89
Total Gas & Power Limited,Operational Responses,13/10/2021,9098760,Gas,282.24
Total Gas & Power Limited,Operational Responses,13/10/2021,9098761,Gas,224.63
Total Gas & Power Limited,Operational Responses,13/10/2021,9098762,Gas,231.03
Total Gas & Power Limited,Operational Responses,13/10/2021,9098763,Gas,400.94
Total Gas & Power Limited,Operational Responses,13/10/2021,9098764,Gas,242.95
Total Gas & Power Limited,Operational Responses,30/03/2021,9098772,Gas,4048.82
Castle Water Limited,Operational Responses,22/07/2021,9098632,Water Rates,97.4
Castle Water Limited,Operational Responses,02/08/2021,9098633,Water Rates,193.2
Castle Water Limited,Operational Responses,27/10/2021,9098713,Water Rates,607.66
Castle Water Limited,Operational Responses,02/07/2021,9098776,Water Rates,117.31
Castle Water Limited,Operational Responses,02/07/2021,9098778,Water Rates,37.42
Castle Water Limited,Management & Support Services,05/07/2021,9098779,Water Rates,147.46
Castle Water Limited,Management & Support Services,02/07/2021,9098781,Water Rates,275.92
Castle Water Limited,Management & Support Services,02/08/2021,9098782,Water Rates,272.83
Castle Water Limited,Operational Responses,09/09/2021,9098622,Water Rates,-2755.06
Castle Water Limited,Management & Support Services,20/09/2021,9098704,Water Rates,-416.29
Castle Water Limited,Operational Responses,22/07/2021,9098632,Sewerage and Environmental,221.55
Castle Water Limited,Operational Responses,02/08/2021,9098633,Sewerage and Environmental,436.88
Castle Water Limited,Operational Responses,27/10/2021,9098713,Sewerage and Environmental,454.72
Castle Water Limited,Operational Responses,02/07/2021,9098776,Sewerage and Environmental,139.76
Castle Water Limited,Operational Responses,02/07/2021,9098778,Sewerage and Environmental,319.26
Castle Water Limited,Management & Support Services,05/07/2021,9098779,Sewerage and Environmental,134.29
Castle Water Limited,Management & Support Services,02/07/2021,9098781,Sewerage and Environmental,176.18
Castle Water Limited,Management & Support Services,02/08/2021,9098782,Sewerage and Environmental,174.23
Castle Water Limited,Operational Responses,09/09/2021,9098622,Sewerage and Environmental,-1596.93
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/11/2021,9098692,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Management & Support Services,30/11/2021,9098692,Refuse / Trade Waste Collection,36.12
Shred IT Limited,Management & Support Services,31/10/2021,9098912,Refuse / Trade Waste Collection,519
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,38.54
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,66.02
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,35.43
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,177.17
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,37.47
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,3.24
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,34.99
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,41.13
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,38.18
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,25.61
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,26.62
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,25.3
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,14.81
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,36.76
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,62.36
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,105.73
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,210.32
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,78.35
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,26.37
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,11
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,9.94
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,129.31
NCC Sundry Debtors,Operational Responses,01/12/2021,9098584,Grounds Maintenance,77.08
NCC Sundry Debtors,Management & Support Services,01/12/2021,9098584,Grounds Maintenance,152.56
NCC Sundry Debtors,Management & Support Services,01/12/2021,9098585,Grounds Maintenance,943.02
Complete Business Solutions Group Ltd,Operational Responses,29/11/2021,9098928,Cleaning Materials,105.31
Complete Business Solutions Group Ltd,Operational Responses,29/11/2021,9098929,Cleaning Materials,515.51
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,14.07
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/12/2021,9098582,Contract Cleaning,15.01
NCC Sundry Debtors,Management & Support Services,01/12/2021,9098582,Contract Cleaning,33.77
NCC Sundry Debtors,Management & Support Services,01/12/2021,9098582,Contract Cleaning,134.31
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,2274.41
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,2510.43
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,983.82
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1435.47
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1628.96
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1951.34
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1596.71
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,1193.6
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,2242.16
NCC Sundry Debtors,Operational Responses,01/12/2021,9098586,Contract Cleaning,4203.44
NCC Sundry Debtors,Management & Support Services,01/12/2021,9098586,Contract Cleaning,1741.91
NCC Sundry Debtors,Management & Support Services,01/12/2021,9098586,Contract Cleaning,3809.16
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,161.16
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,322.41
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,257.94
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,193.37
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,290.2
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,290.2
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,193.56
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,483.61
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,322.36
NCC Sundry Debtors,Operational Responses,01/12/2021,9098587,Contract Cleaning,193.42
Falcon Environmental Limited,Operational Responses,30/11/2021,9098678,Contract Cleaning,560
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,18.76
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,22.51
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,13.13
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/11/2021,9098588,Window Cleaning,37.52
NCC Sundry Debtors,Management & Support Services,30/11/2021,9098588,Window Cleaning,13.13
NCC Sundry Debtors,Management & Support Services,30/11/2021,9098588,Window Cleaning,48.77
VPG Systems UK Limited,Management & Support Services,13/12/2021,9098826,Purchase of Vehicle Equipment,351.44
Teletrac Navman (UK) Limited,Management & Support Services,01/12/2021,9098943,Purchase of Vehicle Equipment,2038.2
Angloco Limited,Management & Support Services,28/08/2021,9098809,Fleet Maintenance - Planned,1215.56
VIA East Midlands Ltd,Management & Support Services,01/12/2021,9098936,Fleet Maintenance - Planned,6956.39
Woodway Engineering Limited,Management & Support Services,09/12/2021,9098811,Fleet Modification,3546.64
Angloco Limited,Management & Support Services,03/07/2021,9098769,Vehicle Maintenance Outsourced,1309.5
Disc-Lock Europe Limited,Management & Support Services,02/12/2021,9098888,Vehicle Maintenance Outsourced,4640.55
Keltruck Limited,Management & Support Services,25/11/2021,9098768,Fleet - Accident Repairs,782.85
VIA East Midlands Ltd,Management & Support Services,01/12/2021,9098937,Fleet - Accident Repairs,1575.92
CERTAS,Operational Responses,21/10/2021,9098517,Fuel - Vehicle,7782.5
CERTAS,Operational Responses,26/11/2021,9098566,Fuel - Vehicle,8003.55
CERTAS,Operational Responses,29/11/2021,9098576,Fuel - Vehicle,1717.95
CERTAS,Operational Responses,02/12/2021,9098602,Fuel - Vehicle,9196.76
CERTAS,Operational Responses,10/12/2021,9098836,Fuel - Vehicle,8881.11
CERTAS,Operational Responses,14/12/2021,9098881,Fuel - Vehicle,1130.1
CERTAS,Operational Responses,10/12/2021,9098882,Fuel - Vehicle,6662.22
CERTAS,Operational Responses,13/12/2021,9098883,Fuel - Vehicle,5195.07
CERTAS,Operational Responses,10/12/2021,9098884,Fuel - Vehicle,6237.09
CERTAS,Operational Responses,13/12/2021,9098889,Fuel - Vehicle,2477.18
CERTAS,Operational Responses,10/12/2021,9098890,Fuel - Vehicle,1111.11
CERTAS,Operational Responses,10/12/2021,9098891,Fuel - Vehicle,7805.52
CERTAS,Operational Responses,14/12/2021,9098892,Fuel - Vehicle,2822.99
Drivercheck Ltd,Management & Support Services,26/11/2021,9098519,Motor Tax / Licenses,532.6
LeasePlan UK Limited,Management & Support Services,17/11/2021,9098835,Hire of Fleet Vehicles,923.16
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098613,Operational Equipment Purchase,254.65
Radiocoms Systems Ltd,Management & Support Services,02/12/2021,9098651,Operational Equipment Purchase,759.4
Delta Fire,Management & Support Services,19/11/2021,9098654,Operational Equipment Purchase,1039.5
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,03/12/2021,9098673,Operational Equipment Purchase,216.87
Terberg DTS UK Limited,Management & Support Services,06/10/2021,9098900,Operational Equipment Purchase,550
Terberg DTS UK Limited,Management & Support Services,06/10/2021,9098900,Operational Equipment Purchase,16
Angus Fire,Management & Support Services,08/12/2021,9098848,Fire Hose and Couplings,7815
Angus Fire,Management & Support Services,08/12/2021,9098848,Fire Hose and Couplings,364.28
Flogas Britian Limited,Management & Support Services,15/11/2021,9098845,Oxygen and Other Gases,977.68
Flogas Britian Limited,Management & Support Services,15/12/2021,9098847,Oxygen and Other Gases,977.68
Lyon Equipment Limited,Management & Support Services,10/12/2021,9098789,Equipment Annual Service,1675.2
Holmatro Uk Limited,Management & Support Services,12/10/2021,9098879,Equipment Reative Maintenance,1557
Ergo Computing UK,Management & Support Services,13/12/2021,9098815,Computer Hardware/ Software,2387.36
Ergo Computing UK,Management & Support Services,13/12/2021,9098815,Computer Hardware/ Software,10
Idox Software Ltd,Management & Support Services,30/11/2021,9098560,Computer Software Maintenance Contracts,7989.3
"Zoom Video Communications, Inc.",Management & Support Services,28/10/2021,9098661,Computer Software Maintenance Contracts,1599
GTT (Interoute/Easynet),Management & Support Services,25/11/2021,9098693,Computer Software Maintenance Contracts,10576.16
Caretower Limited,Management & Support Services,16/12/2021,9098911,Computer Software Maintenance Contracts,55409.37
Bt Global Services,Management & Support Services,15/11/2021,9098919,Computer Software Maintenance Contracts,1140.1
Risual Limited,Management & Support Services,30/11/2021,9098814,Computer Consumables,1700
Home Office,Management & Support Services,19/10/2021,9098932,FireLink Contract Charges,46289
Risual Limited,Management & Support Services,22/11/2021,9098683,Phones - Landline,1664.22
Daisy Corporate Services Trading Limited,Management & Support Services,01/12/2021,9098921,Phones - Landline,1054.82
Excelerate Technology Limited,Management & Support Services,29/11/2021,9098562,Phones - Mobiles,851
Rosenbauer UK Plc,Management & Support Services,10/12/2021,9098817,Protective Clothing,65.16
Rosenbauer UK Plc,Management & Support Services,10/12/2021,9098817,Uniform and Protectice Clothing Repairs,804.6
