﻿Reference,Name,Description,NFRS Responsible Department ,Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date
PRN004360,PRN004360 NFRS Programme Management Support,Provision of professional support to its programme management functions in relation to the Joint Headquarters Collaboration Programme between Nottinghamshire Police and Nottinghamshire Fire and Rescue Service.,Procurement and Estates,19/07/2019,24,0,30/06/2021,30/06/2021
PRN004361,PRN004361 Technical Rope Rescue Equipment Replacement,-,Engineering,23/09/2019,60,0,11/11/2019,22/09/2024
PRN003493,PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,-,L&D,01/01/2020,12,0,13/12/2019,13/12/2021
PRN004394,PRN04394 On-Call Automated External Defibrillator Replacement,-,Engineering,01/02/2020,120,0,14/01/2030,31/01/2030
CON000107,CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police. Joint procurement and ownership of fuel by NP and NFRS under a framework agreement. NFRS allowing NP to access the NFRS premises under the terms of the agreement in order to access the fuel in order to refuel their vehicles. Upgrading of the fuel management system by Merridale so that the fuel management software can be used to measure NP's and NFRS's use of the fuel across the NFRS premises.  Contract to run in perpetuity until either party wishes to cease the arrangement as per the terms of the contract.,Estates Department,01/01/2019,6000,0,25/02/2020,01/01/2029
CON000105,CON000105 MHR iTrent,MHR iTrent Master Services Agreement and Reporting Layer (BO Universe),ICT,01/05/2020,36,0,14/04/2020,30/04/2023
PRN004358,PRN004358 Nottinghamshire Police and Nottinghamshire Fire and Rescue Service shared Headquarters Project,-,Estates,01/06/2020,14,0,18/08/2020,01/10/2021
PRN004385,PRN004385 Lay Flat Hose,-,Engineering,30/09/2019,36,12,28/09/2022,28/09/2022
PRN004364,PRN004364 Security Services Key holding & Mobile Alarm Activation Call-out and Response,-,Estate,01/07/2019,24,0,18/08/2020,30/06/2021
PRN004121,PRN004121 Online Assessment for Firefighter Recruitment,-,"People, Organisation and Development",01/07/2020,12,24,23/08/2022,30/06/2023
PRN004375,PRN004375 Nottinghamshire Fire and Rescue Service MICROSOFT SOFTWARE FRAMEWORK Y17038 (Lot 1) Software Products & Associated Services,-,ICT,01/04/2020,36,0,18/08/2020,31/03/2024
PRN004108,PRN004108 Fire Kit and Helmet Replacement and Rescue Jacket and Rescue Glove,-,Procurement,01/02/2020,96,0,18/08/2020,31/01/2028
-,Notbinary Limited - Darktrace SaaS Cyber Security,Darktrace SaaS Cyber Security - Antigena email across 800 users,ICT,05/06/2020,24,0,23/09/2020,04/06/2022
PRN004132,PRN004132 Provision of an Institute of Leadership and Management Level 3 Programme,-,POD,06/04/2021,12,0,07/01/2021,05/04/2022
PRN004136,PRN004136 Provision of Operational Firefighter End Point Assessment,-,POD,18/04/2021,3,0,07/04/2021,30/07/2021
PRN004120,PRN004120 Multi Activity Contract,-,Estates,01/04/2021,60,24,07/04/2021,31/03/2026
PRN004123,PRN004123 Tender for Insurance coverage and associated service,-,Risk and Assurance,01/04/2021,36,24,07/04/2021,31/03/2024
PRN004133,PRN004133 High Pressure Air Bags,-,Engineering,29/01/2021,36,12,30/04/2024,28/01/2024
PRN004124,PRN004124 Appliance CCTV.,-,Engineering,02/11/2020,60,0,30/04/2021,01/11/2025
PRN004135,PRN004135 Rugged Mobile computer scanners,-,Engineering,22/02/2021,48,0,30/04/2021,21/02/2022
PRN004134,PRN004134 Treadmills and Spin Bikes,-,Occupational Health,01/02/2021,12,0,30/04/2021,31/01/2022
PRN004125,PRN004125 Gym Servicing,-,Occupational Health,30/04/2021,24,12,30/04/2024,30/04/2024
PRN004096,PRN004096 NFRS Fleet and Associated Equipment Maintenance Contract,-,Engineering,01/07/2019,60,60,30/06/2024,30/06/2029
PRN004398,PRN004398 Occupational Health Software 2020,New Occupational Health Software 2020,ICT,02/01/2022,24,24,15/06/2025,11/01/2024
Provision of Health Cash Plan Scheme,PRN004131 Provision of Health Cash Plan Scheme,-,HR,01/01/2021,12,12,01/01/2023,31/12/2021
PRN004137,PRN004137 Bloom - ORH,-,Corporate,07/05/2021,4,0,07/05/2021,06/08/2021
PRN004129,PRN004129 Worksop Fire Station,-,Estates,15/05/2021,12,0,12/05/2021,14/05/2022
PRN004142,PRN004142 Licences To Use Social Media accounts,Licences To Use Social Media accounts,ICT / Media,01/06/2021,12,0,23/06/2021,30/05/2022
-,PRN004147 HGV Provision and Training Area,-,Learning and dDvelopment,30/01/2021,36,0,06/07/2021,29/01/2024
PRN004138,PRN004138 Rostering System,-,ICT,01/07/2021,24,36,30/06/2023,30/06/2023
-,Cycle to Work/ Employee Assistance Plan,-,POD,13/10/2021,12,48,12/10/2022,12/10/2022
PRN0041546,Itrent Consultancy,-,POD,15/11/2021,12,0,19/11/2021,14/11/2022
PRN004158,PRN004158 Cash Back Renewal 2021,-,POD,01/01/2022,12,0,19/11/2021,31/12/2023
PRN004160,PRN004160 Concerto - G Cloud,-,Estates,01/09/2020,24,24,31/03/2024,31/03/2022
PRN004165,PRN004165 Working at Height Audit,-,Risk and Assurance,17/01/2022,3,0,15/02/2022,31/03/2022
PRN004139,PRN004139 Water Rescue Kit Replacement,-,Procurement,21/02/2022,36,60,20/02/2025,20/02/2025
PRN004168,PRN004168 ESN Project Manager Collaboration Agreement,-,Corporate/ ICT,01/07/2022,12,0,30/06/2023,30/06/2023
PRN004169,PRN004169 GCloud11 - Risual NFRS Cloud Strategy,-,ICT,01/03/2021,12,12,28/02/2023,28/02/2023
PRN004164,PRN004164 Fire Suppression Equipment Service and Maintenance,-,Estates and Engineering,28/02/2022,12,24,27/02/2023,27/02/2023
PRN004148,PRN004148 Body Worn Video Cameras,-,Prevention/ ICT,25/02/2022,12,12,24/02/2022,24/02/2023
PRN004370,PRN004370 Legionella Water Risk Assessment,-,Estates,22/03/2022,12,0,29/03/2022,21/03/2023
PRN004151,PRN004151 Operational Surcoats,-,Procurement,11/04/2022,36,24,10/04/2027,10/04/2025
-,PRN004175 FCR Efficiency Savings,-,Corporate,27/04/2022,3,0,27/04/2022,26/07/2022
PRN004171,PRN004171 Employee Satisfaction and Engagement Survey,-,POD,12/05/2022,12,24,12/05/2022,31/08/2026
DS183-15 FRAMEWORK AGREEMENT FOR UK FIRE AND RESCUE,PRN004141 Emergency Fire Appliances,-,Engineering,26/06/2022,204,0,30/06/2022,25/06/2039
PRN004179,PRN004179 Provision of Operational Firefighter End Point Assessment for Nottinghamshire Fire and Rescue Service,-,POD,28/03/2023,7,0,29/03/2023,31/03/2023
PRN004214,PRN004214 Assistant Chief Fire Officer Appointment Consultancy Support,-,POD,01/11/2022,4,0,25/10/2022,28/02/2023
-,Agreement for Use of Equipment,-,Estates,27/01/2021,48,12,17/01/2023,26/01/2025
PRN004226,PRN004226 Penetration Testing,"The PSN IT Health Check (ITHC) is an independent security assessment of external and internal network infrastructure and devices, designed to meet PSN Code of Connection (CoCo) requirements. The service is aligned with Cabinet Office guidelines for PSN ITHCs and allows organisations to maintain a secure connection to the PSN.",ICT,01/11/2022,6,0,17/01/2023,30/04/2023
PRN004233,PRN004233 Itrent,-,POD,31/10/2022,42,0,17/01/2023,30/04/2026
