NFRS payments over �250 March 2018,,,,,
Supplier Name,service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Bupa UK Insurance Services,Management & Support Services,30/01/2018,9076946,Employee Benefits Schemes,"3,611.22 "
Bupa UK Insurance Services,Management & Support Services,01/03/2018,9076947,Employee Benefits Schemes,"3,654.52 "
Health Matters Programme Limited T/A Life & Progress,Management & Support Services,20/03/2018,9077147,Employee Benefits Schemes,360.57 
Home Office SSCL,Management & Support Services,23/02/2018,9076663,Firefighters Pensions - Paid from Revenue,"448,694.00 "
Amptron Electrical Services,Management & Support Services,28/02/2018,9076812,Buildings Repairs and Maintenance - Reactive,348.80 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,288.29 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,130.36 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,325.49 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,261.30 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,86.40 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,151.25 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,218.17 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,222.48 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,50.60 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,143.00 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,385.89 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,"1,061.28 "
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,747.12 
Amptron Electrical Services,Operational Responses,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,39.31 
Amptron Electrical Services,Management & Support Services,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,387.73 
Amptron Electrical Services,Management & Support Services,31/01/2018,9076823,Buildings Repairs and Maintenance - Reactive,537.12 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,729.96 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"1,952.09 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,703.78 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"1,028.77 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,638.09 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,594.03 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"4,043.16 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"2,549.24 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,300.19 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,771.79 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,190.00 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,471.35 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"1,193.00 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"1,465.78 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,62.70 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"1,194.16 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,458.83 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,229.04 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,143.98 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,88.00 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,71.79 
Amptron Electrical Services,Operational Responses,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,943.23 
Amptron Electrical Services,Management & Support Services,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,317.95 
Amptron Electrical Services,Management & Support Services,28/02/2018,9076830,Buildings Repairs and Maintenance - Reactive,"2,335.39 "
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"1,112.65 "
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,40.82 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,775.58 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,904.64 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"1,282.89 "
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,587.38 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,950.58 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,568.29 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,615.94 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,32.94 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,40.82 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,421.17 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,190.00 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"1,907.62 "
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"1,443.08 "
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,938.79 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,40.82 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,238.94 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,956.18 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,32.94 
Amptron Electrical Services,Operational Responses,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"5,434.52 "
Amptron Electrical Services,Management & Support Services,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"2,437.71 "
Amptron Electrical Services,Management & Support Services,27/03/2018,9077217,Buildings Repairs and Maintenance - Reactive,"8,823.87 "
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,28/02/2018,9076675,Building Maintenance - Planned,44.72 
GES (Leicester) Limited,Management & Support Services,28/02/2018,9076675,Building Maintenance - Planned,44.72 
GES (Leicester) Limited,Management & Support Services,28/02/2018,9076675,Building Maintenance - Planned,44.72 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.72 
GES (Leicester) Limited,Operational Responses,20/12/2017,9076746,Building Maintenance - Planned,44.72 
GES (Leicester) Limited,Management & Support Services,20/12/2017,9076746,Building Maintenance - Planned,44.72 
GES (Leicester) Limited,Management & Support Services,20/12/2017,9076746,Building Maintenance - Planned,44.72 
Amptron Electrical Services,Operational Responses,28/02/2018,9076794,Building Maintenance - Planned,977.70 
Amptron Electrical Services,Management & Support Services,28/02/2018,9076794,Building Maintenance - Planned,241.80 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,126.80 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,"1,027.80 "
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,63.40 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,371.45 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,98.40 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,88.40 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,170.20 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,88.40 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,78.40 
Amptron Electrical Services,Operational Responses,31/01/2018,9076816,Building Maintenance - Planned,"6,006.01 "
Amptron Electrical Services,Management & Support Services,31/01/2018,9076816,Building Maintenance - Planned,"4,238.83 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076824,Building Maintenance - Planned,515.90 
Amptron Electrical Services,Operational Responses,28/02/2018,9076824,Building Maintenance - Planned,242.11 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,"2,737.59 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,128.03 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,"2,378.21 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,76.56 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,279.96 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,23.10 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,135.74 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,142.25 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,218.30 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,87.13 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,23.10 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,137.85 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,"1,649.33 "
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,453.19 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,181.13 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,30.08 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,29.19 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,389.82 
Amptron Electrical Services,Operational Responses,28/02/2018,9076926,Building Maintenance - Planned,117.33 
Amptron Electrical Services,Management & Support Services,28/02/2018,9076926,Building Maintenance - Planned,"1,029.78 "
Amptron Electrical Services,Management & Support Services,28/02/2018,9076926,Building Maintenance - Planned,731.64 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,3.33 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,28/02/2018,9077033,Building Maintenance - Planned,31.64 
BWT UK Limited,Management & Support Services,28/02/2018,9077033,Building Maintenance - Planned,23.73 
BWT UK Limited,Management & Support Services,28/02/2018,9077033,Building Maintenance - Planned,71.19 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,617.02 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,673.45 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,356.35 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,554.35 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,412.83 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,356.35 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,28/02/2018,9077113,Building Maintenance - Planned,"1,067.77 "
Amptron Electrical Services,Management & Support Services,28/02/2018,9077113,Building Maintenance - Planned,735.51 
Amptron Electrical Services,Management & Support Services,28/02/2018,9077113,Building Maintenance - Planned,152.40 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
GES (Leicester) Limited,Operational Responses,22/03/2018,9077144,Building Maintenance - Planned,44.71 
