﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,22/11/2023,P6,9109212,-818.56 ,818.56 ,1005,Admin Agency Staff,2075,Service Support Hub,682.13 
Nottinghamshire Fire and Rescue Service ,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202408,22/11/2023,P6,9109213,-818.56 ,818.56 ,1005,Admin Agency Staff,2070,Strategic Support,682.13 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202408,20/11/2023,P6,9109230,-943.06 ,943.06 ,1005,Admin Agency Staff,2058,HR Support,785.88 
Nottinghamshire Fire and Rescue Service ,103874,Reflect Recruitment Group Limited,Reflect Recruitment Group Limited,Management & Support Services,5,202408,13/11/2023,P6,9109231,-943.06 ,943.06 ,1005,Admin Agency Staff,2058,HR Support,785.88 
Nottinghamshire Fire and Rescue Service ,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202408,26/11/2023,P6,9109278,-942.48 ,942.48 ,1005,Admin Agency Staff,2058,HR Support,785.40 
Nottinghamshire Fire and Rescue Service ,103839,The Knowledge Academy Limited,The Knowledge Academy Limited,Management & Support Services,5,202408,23/10/2023,P6,9108868,"-1,194.00 ","1,194.00 ",1801,Training,2086,Procurement,995.00 
Nottinghamshire Fire and Rescue Service ,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202408,29/11/2023,P6,9108869,-800.00 ,800.00 ,1801,Training,2070,Strategic Support,400.00 
Nottinghamshire Fire and Rescue Service ,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202408,29/11/2023,P6,9108870,-400.00 ,400.00 ,1801,Training,2070,Strategic Support,400.00 
Nottinghamshire Fire and Rescue Service ,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202408,29/09/2023,P6,9108942,-528.00 ,528.00 ,1801,Training,2054,Equalities Team,440.00 
Nottinghamshire Fire and Rescue Service ,100778,Fire Service College Ltd,Fire Service College Ltd,Management & Support Services,4,202408,26/10/2023,P6,9109029,"-13,248.00 ","13,248.00 ",1801,Training,2059,Corporate Training,"3,680.00 "
Nottinghamshire Fire and Rescue Service ,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202408,14/11/2023,P6,9109041,"-1,416.00 ","1,416.00 ",1801,Training,2059,Corporate Training,"1,180.00 "
Nottinghamshire Fire and Rescue Service ,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202408,14/11/2023,P6,9109042,"-1,416.00 ","1,416.00 ",1801,Training,2059,Corporate Training,"1,180.00 "
Nottinghamshire Fire and Rescue Service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202408,13/11/2023,P6,9109048,"-3,000.00 ","3,000.00 ",1801,Training,2059,Corporate Training,"2,500.00 "
Nottinghamshire Fire and Rescue Service ,101817,RCES (UK) Ltd,RCES (UK) Ltd,Management & Support Services,1,202408,17/11/2023,P6,9109091,"-4,440.00 ","4,440.00 ",1801,Training,2059,Corporate Training,"3,700.00 "
Nottinghamshire Fire and Rescue Service ,100779,Local Government Association,Local Government Association,Management & Support Services,1,202408,17/11/2023,P6,9109099,"-2,844.00 ","2,844.00 ",1801,Training,2093,Command Suite,"2,370.00 "
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202408,13/11/2023,P6,9109130,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Nottinghamshire Fire and Rescue Service ,104316,QA Ltd,QA Ltd,Management & Support Services,5,202408,22/11/2023,P6,9109150,"-4,392.00 ","4,392.00 ",1801,Training,2097,ICT Service Operations,"3,660.00 "
Nottinghamshire Fire and Rescue Service ,104242,NES Holdings (UK) Limited,NES Holdings (UK) Limited,Management & Support Services,5,202408,22/11/2023,P6,9109210,"-1,512.00 ","1,512.00 ",1801,Training,2059,Corporate Training,"1,260.00 "
Nottinghamshire Fire and Rescue Service ,103197,Legal Experience Training Limited,Legal Experience Training Limited,"Statutory Inspection, Certification & Enforcement",5,202408,28/11/2023,P6,9109285,"-2,400.00 ","2,400.00 ",1801,Training,2021,Fire Protection,"2,000.00 "
Nottinghamshire Fire and Rescue Service ,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,"Statutory Inspection, Certification & Enforcement",1,202408,28/11/2023,P6,9109290,"-1,051.20 ","1,051.20 ",1801,Training,2021,Fire Protection,876.00 
Nottinghamshire Fire and Rescue Service ,102123,The Institution Of Fire Engineers,The Institution Of Fire Engineers,"Statutory Inspection, Certification & Enforcement",1,202408,28/11/2023,P6,9109291,"-1,051.20 ","1,051.20 ",1801,Training,2021,Fire Protection,876.00 
Nottinghamshire Fire and Rescue Service ,104248,RealWorldHR Limited,RealWorldHR Limited,Management & Support Services,5,202408,07/11/2023,P6,9108979,"-7,999.20 ","7,999.20 ",1850,Recruitment Advertising,2049,Professional Support,"6,666.00 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202408,10/11/2023,P6,9109303,-538.20 ,538.20 ,1850,Recruitment Advertising,2049,Professional Support,448.50 
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202408,30/10/2023,P6,9108876,"-3,351.42 ","3,351.42 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,351.42 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202408,27/10/2023,P6,9108877,"-2,592.00 ","2,592.00 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,160.00 "
Nottinghamshire Fire and Rescue Service ,100125,Nottinghamshire County Council,Nottinghamshire County Council,Operational Responses,1,202408,06/11/2023,P6,9108964,-278.40 ,278.40 ,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,232.00 
Nottinghamshire Fire and Rescue Service ,102211,Promotional Displays & Signs Company,Promotional Displays & Signs Company,Operational Responses,1,202408,31/10/2023,P6,9109083,"-1,179.60 ","1,179.60 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,983.00 
Nottinghamshire Fire and Rescue Service ,104053,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,Management & Support Services,5,202408,30/09/2023,P6,9108888,"-1,436.40 ","1,436.40 ",2050,Building Maintenance - Planned,1035,Headquarters,"1,197.00 "
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202408,31/10/2023,P6,9108927,-571.52 ,571.52 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),476.27 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1001,Mansfield,"2,070.39 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1002,Blidworth,645.87 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1003,London Road,"2,297.19 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,315.33 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1006,Edwinstowe,393.36 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1007,Warsop,151.25 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1008,Worksop,"1,103.69 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1010,Harworth,156.24 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1011,Misterton,556.01 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1012,Retford,"1,409.81 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1013,Tuxford,429.76 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1014,Southwell,556.01 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1015,Collingham,151.25 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1016,Newark,"1,136.13 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1017,Bingham,111.31 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,076.41 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,406.05 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1023,Stapleford,511.09 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1024,Eastwood,106.32 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1026,Arnold,468.22 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1027,Carlton,"4,273.12 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1028,East Leake,556.01 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1029,Highfields Station,"3,716.69 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202408,03/11/2023,P6,9108933,"-33,871.52 ","33,871.52 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"3,628.76 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108934,"-28,746.40 ","28,746.40 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,800.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108934,"-28,746.40 ","28,746.40 ",2050,Building Maintenance - Planned,1005,Ashfield,"3,009.32 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108934,"-28,746.40 ","28,746.40 ",2050,Building Maintenance - Planned,1011,Misterton,"3,963.70 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108934,"-28,746.40 ","28,746.40 ",2050,Building Maintenance - Planned,1012,Retford,77.22 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108934,"-28,746.40 ","28,746.40 ",2050,Building Maintenance - Planned,1017,Bingham,209.10 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,03/11/2023,P6,9108934,"-28,746.40 ","28,746.40 ",2050,Building Maintenance - Planned,1020,Stockhill,"14,896.00 "
Nottinghamshire Fire and Rescue Service ,104053,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,Management & Support Services,5,202408,31/10/2023,P6,9108963,"-1,218.00 ","1,218.00 ",2050,Building Maintenance - Planned,1035,Headquarters,"1,015.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202408,28/11/2023,P6,9109312,"-20,651.86 ","20,651.86 ",2050,Building Maintenance - Planned,1020,Stockhill,"17,209.88 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,31/10/2023,P6,9108883,-321.73 ,321.73 ,2100,Electricity,2078,Mansfield Fire Station Museum,306.41 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,31/10/2023,P6,9108900,"-1,119.70 ","1,119.70 ",2100,Electricity,1013,Tuxford,933.08 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,31/10/2023,P6,9108901,"-2,253.60 ","2,253.60 ",2100,Electricity,1026,Arnold,"1,878.00 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,31/10/2023,P6,9108902,"-3,865.67 ","3,865.67 ",2100,Electricity,1001,Mansfield,"3,221.39 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,31/10/2023,P6,9108904,-564.13 ,564.13 ,2100,Electricity,1002,Blidworth,470.11 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,31/10/2023,P6,9108905,-547.99 ,547.99 ,2100,Electricity,1014,Southwell,456.66 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,01/11/2023,P6,9108949,"-3,255.92 ","3,255.92 ",2100,Electricity,1008,Worksop,"2,713.26 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,02/11/2023,P6,9109011,"-7,369.71 ","7,369.71 ",2100,Electricity,1020,Stockhill,"6,141.43 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202408,02/11/2023,P6,9109012,"-2,704.31 ","2,704.31 ",2100,Electricity,1036,Clifton Community Safety Centre,12.26 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202408,02/11/2023,P6,9109012,"-2,704.31 ","2,704.31 ",2100,Electricity,1036,Clifton Community Safety Centre,"2,243.37 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1003,London Road,"4,105.67 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1012,Retford,"2,353.60 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1016,Newark,"2,122.53 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1027,Carlton,"3,822.13 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1029,Highfields Station,"8,382.86 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1030,Service Development Centre,"4,026.55 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,1035,Headquarters,"1,565.13 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202408,06/11/2023,P6,9109013,"-31,883.34 ","31,883.34 ",2100,Electricity,2087,Estates Department (Previously Premises),229.19 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109014,-636.07 ,636.07 ,2100,Electricity,1028,East Leake,1.22 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109014,-636.07 ,636.07 ,2100,Electricity,1028,East Leake,529.04 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109015,-720.65 ,720.65 ,2100,Electricity,1015,Collingham,1.38 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,06/11/2023,P6,9109015,-720.65 ,720.65 ,2100,Electricity,1015,Collingham,599.39 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,08/11/2023,P6,9109016,-753.06 ,753.06 ,2100,Electricity,1007,Warsop,1.05 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,08/11/2023,P6,9109016,-753.06 ,753.06 ,2100,Electricity,1007,Warsop,626.68 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202408,08/11/2023,P6,9109154,-518.40 ,518.40 ,2100,Electricity,1027,Carlton,432.00 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109155,"-1,692.15 ","1,692.15 ",2101,Gas,1019,West Bridgford,"1,410.12 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109156,"-1,087.62 ","1,087.62 ",2101,Gas,1024,Eastwood,906.35 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109164,"-1,330.21 ","1,330.21 ",2101,Gas,1012,Retford,"1,108.51 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109166,"-1,996.93 ","1,996.93 ",2101,Gas,1020,Stockhill,"1,664.10 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109168,"-1,785.47 ","1,785.47 ",2101,Gas,1026,Arnold,"1,487.89 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Prevention & Education,5,202408,12/11/2023,P6,9109169,-603.91 ,603.91 ,2101,Gas,1036,Clifton Community Safety Centre,503.26 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109170,"-1,320.34 ","1,320.34 ",2101,Gas,1006,Edwinstowe,"1,100.29 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109171,-783.71 ,783.71 ,2101,Gas,1016,Newark,653.09 
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109172,"-3,079.79 ","3,079.79 ",2101,Gas,1001,Mansfield,"2,566.49 "
Nottinghamshire Fire and Rescue Service ,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202408,12/11/2023,P6,9109173,"-2,769.54 ","2,769.54 ",2101,Gas,1029,Highfields Station,"2,307.94 "
