﻿TT,Body Name,Service Area Category,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - 3 x Blind Rivets,202404,23/06/2023,1007881,4000,Operational Equipment Purchase,2084,Engineering,17.46
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon - Loctite,202406,23/07/2023,1007965,4000,Operational Equipment Purchase,2084,Engineering,72
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Rivet Gun - Amazon,202406,23/08/2023,1007980,4000,Operational Equipment Purchase,2084,Engineering,17.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Waterproof Backpack,202404,23/06/2023,1007884,4000,Operational Equipment Purchase,2084,Engineering,19.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Dremel Diamond Cutting Disks - Amazon,202406,23/08/2023,1007980,4000,Operational Equipment Purchase,2084,Engineering,58
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Wolfcraft Hand Screwdriver x 70 - Amazon,202406,23/08/2023,1007980,4000,Operational Equipment Purchase,2084,Engineering,188.64
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - First Aid Kit,202404,23/06/2023,1007884,4000,Operational Equipment Purchase,2084,Engineering,18.62
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Stem Adaptor Paslode- Amazon,202406,23/07/2023,1007979,4000,Operational Equipment Purchase,2084,Engineering,8.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Wolfcraft Hand Screwdriver x 70 - Amazon,202406,23/08/2023,1007980,4000,Operational Equipment Purchase,2084,Engineering,361.56
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,York Hosting - Hosting Sites,202404,23/06/2023,1007865,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Portfast - DNS 10 Renewal 27 May 23 to 27 May 24,202406,23/05/2023,1007939,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,9.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Liquid Web Cloud Sites - Liquid Web,202406,23/07/2023,1007983,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,272.18
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Portfast - DNS 10 Renewal 27 May 24 to 27 May 25,202406,23/05/2023,1007939,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,9.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Software for new MDT Tablet - CKO Patreon,202406,23/07/2023,1007983,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,143.04
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Software for new MDT Tablet - CKO Patreon,202406,23/07/2023,1007983,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,2.02
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Liquid Web Cloud Sites - Liquid Web,202406,23/08/2023,1007981,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,269.39
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - York Hosting Sites - York Hosting,202406,23/07/2023,1007983,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Liquid Web - Cloud Sites,202404,23/06/2023,1007865,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,279.04
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - York Hosting - Hosting Sites,202406,23/05/2023,1007939,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - York UK Hosting Sites - York Hosting,202406,23/08/2023,1007981,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB C Hub Docking Station,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,106.8
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Wireless 4k display adaptor and station dock,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,251.16
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB C Extension Cable,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,150.8
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - Keyboard,202406,23/05/2023,1007939,4102,Computer Consumables,2097,ICT Service Operations,16.25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Microsoft Surface Pro cover Red - Amazon,202406,23/07/2023,1007983,4102,Computer Consumables,2097,ICT Service Operations,174.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Hard drive Enclosure - Amazon,202406,23/07/2023,1007983,4102,Computer Consumables,2097,ICT Service Operations,6.24
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB C Hub & USB 2 male to mini-B Cable 3ft,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,154.51
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB Hub Type C to HDMI VGA,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,70.92
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB C Extension Cable,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,97.24
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - USB C Hub,202406,23/05/2023,1007939,4102,Computer Consumables,2097,ICT Service Operations,124.03
J3,Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",Barclaycard Procurement Card Transaction Log July 2023 - 16x Camera Cases - Amazon,202406,23/07/2023,1007979,4102,Computer Consumables,2021,Fire Protection,199.84
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - SFP-10GTX SKU SFP-10G TX Compatible - AP Switch,202406,23/07/2023,1007983,4102,Computer Consumables,2097,ICT Service Operations,158
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB Extension cable,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,106.41
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - USB C Car Charger,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,303.51
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - HDMI Cable,202406,23/05/2023,1007939,4102,Computer Consumables,2097,ICT Service Operations,90.3
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Laptop - Amazon,202406,23/07/2023,1007983,4102,Computer Consumables,2097,ICT Service Operations,19.16
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Xcover Screen protector,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,6.36
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Black Elastic Cord,202404,23/06/2023,1007865,4102,Computer Consumables,2097,ICT Service Operations,7.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon - Car Phone Holder,202406,23/05/2023,1007939,4102,Computer Consumables,2097,ICT Service Operations,20.67
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Microsoft Surface Pro cover Red - Amazon,202406,23/07/2023,1007983,4102,Computer Consumables,2097,ICT Service Operations,87.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Mouse - Amazon,202406,23/07/2023,1007983,4102,Computer Consumables,2097,ICT Service Operations,32.17
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Liquid Web Cloud Sites,202406,23/05/2023,1007939,4104,Non-Contracted Services - ICT,2097,ICT Service Operations,904.75
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - 4 x Progress Flags,202404,23/06/2023,1007881,4400,Clothing and Uniform,2086,Procurement,11
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Hijabs,202404,23/06/2023,1007881,4400,Clothing and Uniform,2086,Procurement,4.16
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Hijabs,202404,23/06/2023,1007881,4400,Clothing and Uniform,2086,Procurement,9.15
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Fire protection Online - Standpipe for Water bottle project,202404,23/06/2023,1007881,4400,Clothing and Uniform,2086,Procurement,44.94
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Red Plaited Lanyard - WWW>EPICMILITARIA.COM,202406,23/08/2023,1007980,4400,Clothing and Uniform,2086,Procurement,10.45
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Glove N Stuff - Safety Gloves,202406,23/07/2023,1007965,4401,Protective Clothing,2084,Engineering,99.22
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,ARCO - Prescription Safety Glasses (OHU),202404,23/06/2023,1007881,4401,Protective Clothing,1016,Newark,135.8
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Magnum Boots Richard turner Stn 08 - Amazon,202406,23/07/2023,1007979,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,61.25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Heel Elavators Sara Moore - Amazon,202406,23/07/2023,1007979,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,14.98
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log June 2023 - Oddice Boffins - Bench,202405,23/06/2023,1007911,4500,Furniture,1001,Mansfield,129.95
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log June 2023 - Any Size Any Shelf - Shelf Boards,202405,23/06/2023,1007911,4500,Furniture,1016,Newark,57.12
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Extension Lead,202404,23/06/2023,1007877,4501,Office Equipment,2075,Service Support Hub,25.82
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Walkie Talkies,202404,23/05/2023,1007862,4501,Office Equipment,2075,Service Support Hub,25.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Pedestal Fan - Amazon,202406,23/07/2023,1007979,4501,Office Equipment,2086,Procurement,44.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Rechargeable Fan - Amazon,202406,23/07/2023,1007979,4501,Office Equipment,2086,Procurement,79.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Desk Top Fan - Amazon,202406,23/07/2023,1007979,4501,Office Equipment,2086,Procurement,66.64
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Dictating Solutions - Olympus DS-2500 & AS-2400,202404,23/06/2023,1007865,4504,General Equipment,2058,HR Support,279.89
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Salter Bathroom Scales,202404,23/06/2023,1007884,4510,Fitness Equipment,2061,Occupational Health & Fitness,20.83
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Resistance Bands stn 06,202404,23/06/2023,1007881,4510,Fitness Equipment,2061,Occupational Health & Fitness,6.65
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log July 2023 - Frying pan set - Amazon,202406,23/07/2023,1007979,4520,Catering Equipment,1006,Edwinstowe,32.66
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log July 2023 - Wok Station 6 - Amazon,202406,23/07/2023,1007979,4520,Catering Equipment,1006,Edwinstowe,24.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Paper Cups,202404,23/05/2023,1007862,4520,Catering Equipment,2075,Service Support Hub,17.78
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Sainsburys - Food for GM Process Panel,202404,23/06/2023,1007863,4523,Catering/Food & Beverages,2093,Command Suite,8.6
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Home Bargains - Milk,202404,23/04/2023,1007869,4523,Catering/Food & Beverages,2075,Service Support Hub,8.9
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Sainsburys - Food for GM Process Panel,202404,23/06/2023,1007863,4523,Catering/Food & Beverages,2093,Command Suite,25.6
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Tesco - Milk,202404,23/04/2023,1007869,4523,Catering/Food & Beverages,2075,Service Support Hub,10.03
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Water Bottles,202404,23/06/2023,1007881,4524,Drinking Water,2086,Procurement,8.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Water Bottles,202404,23/06/2023,1007881,4524,Drinking Water,2086,Procurement,10.54
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Water Bottles,202404,23/06/2023,1007881,4524,Drinking Water,2086,Procurement,7.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - 20L Jerry Can with Tap (Water Project) - Zoro,202406,23/07/2023,1007979,4524,Drinking Water,2086,Procurement,21.65
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Water Bottles,202404,23/06/2023,1007881,4524,Drinking Water,2086,Procurement,7.08
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - 12L Water Storage ( Water Project) - TEMU,202406,23/07/2023,1007979,4524,Drinking Water,2086,Procurement,19.57
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Tesco - Food for Emergency catering,202404,23/06/2023,1007882,4526,Emergency Catering at Fires,2013,Service Delivery,31.08
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Marker pens,202404,23/05/2023,1007862,4532,Stationery,2075,Service Support Hub,24.93
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Coin hooks,202404,23/05/2023,1007862,4532,Stationery,2075,Service Support Hub,9.98
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Frames,202406,23/08/2023,1007967,4532,Stationery,2075,Service Support Hub,34.99
J3,Nottinghamshire Fire and Rescue Service ,Prevention and Education ,Amazon - Black Markers,202404,23/06/2023,1007877,4532,Stationery,2026,Fire Investigation,18.66
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - A3 Whiteboards SDC,202404,23/06/2023,1007881,4532,Stationery,2059,Corporate Training,37.46
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Envelopes,202404,23/05/2023,1007862,4532,Stationery,2075,Service Support Hub,7.94
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Keyboard gel Wrist Support - Amazon,202406,23/07/2023,1007979,4532,Stationery,2084,Engineering,16.92
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Corley Trading Company - Pocket Tapes,202406,23/08/2023,1007969,4532,Stationery,2087,Estates Department (Previously Premises),15
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Extension Reel,202404,23/06/2023,1007884,4532,Stationery,2059,Corporate Training,26.64
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Post Office Counter - Stamps,202405,23/07/2023,1007933,4532,Stationery,2075,Service Support Hub,55
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Magazine Holder,202404,23/05/2023,1007862,4532,Stationery,2075,Service Support Hub,15.82
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - 24mm Label Tape,202405,23/07/2023,1007907,4532,Stationery,2087,Estates Department (Previously Premises),13.25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Post Office Counter - Stamps,202405,23/07/2023,1007933,4532,Stationery,2075,Service Support Hub,130
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Letter trays,202404,23/05/2023,1007862,4532,Stationery,2075,Service Support Hub,13.78
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Post Office - Stamps,202404,23/05/2023,1007886,4533,Postage,2075,Service Support Hub,74
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon - Rhino Tuff Bin Portrait Louvre Panel,202404,23/06/2023,1007884,4534,Carriage and Packaging,2086,Procurement,62.5
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Clothing Divider - Amazon,202406,23/08/2023,1007985,4534,Carriage and Packaging,2086,Procurement,9.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Amazon - Prime Subscription,202405,23/07/2023,1007910,4534,Carriage and Packaging,2086,Procurement,240
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Surveyingstuff.com - Metal detectors,202404,23/06/2023,1007881,4541,Hydrant Maintenance,2084,Engineering,230
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Metal detector x 2 - Surveyingstuff.com,202406,23/07/2023,1007979,4541,Hydrant Maintenance,2084,Engineering,230
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,DCR Inspection Systems LTD - Cover Up Key Equipment,202404,23/06/2023,1007881,4541,Hydrant Maintenance,2084,Engineering,430.5
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - LGBT Banners - Instaprint,202406,23/07/2023,1007979,4554,Consultancy Fees - Non Estates Related,2054,Equalities Team,213.6
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,EV Restaurant - Evening meal in London during stay at NFCC Council,202404,23/06/2023,1007876,4560,Subsistence,2093,Command Suite,43
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - FRAUDULENT TRANSACTION - Travelodge Thames,202406,23/07/2023,1007979,4561,Overnight Accomodation,2086,Procurement,318.48
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Crewe Hall - Hotel,202406,23/08/2023,1007967,4561,Overnight Accomodation,2095,ICT Digital Transformation,100
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - PSD FRAUD TEMP CREDIT TRAVELODGE,202406,23/08/2023,1007980,4561,Overnight Accomodation,2086,Procurement,-318.48
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - FRAUDULENT TRANSACTION - Travelodge Thames,202406,23/07/2023,1007979,4561,Overnight Accomodation,2086,Procurement,72.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Craig Parkin,202404,23/07/2023,1007885,4561,Overnight Accomodation,2093,Command Suite,198.33
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - PSD FRAUD TEMP CREDIT TRAVELODGE,202406,23/08/2023,1007980,4561,Overnight Accomodation,2086,Procurement,-72.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Sainsburys - Refreshments for HMI Engagement,202404,23/06/2023,1007867,4562,Hospitality,2070,Strategic Support,34
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,AbraTax - VAT Online,202404,23/06/2023,1007866,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Abratax - Vat Online,202405,23/07/2023,1007932,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - AbraTax - VAT Online,202406,23/08/2023,1007966,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Books,202406,23/08/2023,1007967,4582,Reference Books and Publications,2093,Command Suite,15.18
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Instaprint - Open day banners,202406,23/07/2023,1007965,4583,Marketing and Publicity,2051,Corporate Communications,177
