NFRS spend over �250 Feb 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,329.02 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"2,747.62 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"1,482.17 "
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,84.62 
Amptron Electrical Services,Operational Responses,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"1,983.62 "
Amptron Electrical Services,Management & Support Services,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,347.76 
Amptron Electrical Services,Management & Support Services,24/01/2020,9088374,Buildings Repairs and Maintenance - Reactive,"10,781.41 "
Amptron Electrical Services,Operational Responses,05/12/2019,9087988,Building Maintenance - Planned,"1,053.21 "
Amptron Electrical Services,Operational Responses,05/12/2019,9087988,Building Maintenance - Planned,"1,053.21 "
Amptron Electrical Services,Operational Responses,05/12/2019,9087988,Building Maintenance - Planned,"1,053.21 "
Amptron Electrical Services,Operational Responses,05/12/2019,9087988,Building Maintenance - Planned,"1,053.21 "
Amptron Electrical Services,Operational Responses,05/12/2019,9087988,Building Maintenance - Planned,"1,053.20 "
Amptron Electrical Services,Operational Responses,05/12/2019,9087988,Building Maintenance - Planned,"1,053.20 "
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,12/02/2020,9088095,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,12/02/2020,9088095,Building Maintenance - Planned,50.00 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,415.85 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,274.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,25.12 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,50.27 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,12/02/2020,9088348,Building Maintenance - Planned,134.01 
Amptron Electrical Services,Management & Support Services,12/02/2020,9088348,Building Maintenance - Planned,50.28 
Amptron Electrical Services,Operational Responses,18/02/2020,9088366,Building Maintenance - Planned,"2,345.73 "
Amptron Electrical Services,Operational Responses,18/02/2020,9088366,Building Maintenance - Planned,468.36 
Amptron Electrical Services,Operational Responses,18/02/2020,9088366,Building Maintenance - Planned,"1,508.53 "
Amptron Electrical Services,Operational Responses,18/02/2020,9088366,Building Maintenance - Planned,"6,002.36 "
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,476.70 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,409.66 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,426.03 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,44.55 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,44.55 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,429.63 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,27.79 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,302.31 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,453.78 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,422.80 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,273.97 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,27.79 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,443.18 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,27.79 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,44.55 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,434.65 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,274.00 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,27.79 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,27.79 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,44.55 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,434.65 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,274.00 
Amptron Electrical Services,Operational Responses,26/02/2020,9088371,Building Maintenance - Planned,"1,062.72 "
Amptron Electrical Services,Management & Support Services,26/02/2020,9088371,Building Maintenance - Planned,335.27 
Amptron Electrical Services,Management & Support Services,26/02/2020,9088371,Building Maintenance - Planned,11.03 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,114.02 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,007.68 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,574.59 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,513.32 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,220.03 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,629.52 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,490.41 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,344.88 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,048.99 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,439.64 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,369.13 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,388.79 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,048.99 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,504.29 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,104.02 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,303.42 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,369.13 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,727.19 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,145.07 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,809.64 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,289.51 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,401.47 
Amptron Electrical Services,Operational Responses,12/02/2020,9088402,Building Maintenance - Planned,"1,635.76 "
Amptron Electrical Services,Management & Support Services,12/02/2020,9088402,Building Maintenance - Planned,"2,851.91 "
Amptron Electrical Services,Management & Support Services,12/02/2020,9088402,Building Maintenance - Planned,"3,805.67 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,286.05 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,783.97 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,425.95 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,426.29 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,420.67 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,309.97 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,569.79 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,426.29 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,472.78 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,545.52 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,545.52 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,169.73 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"5,686.30 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,405.28 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"1,664.80 "
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,288.96 
Amptron Electrical Services,Operational Responses,12/02/2020,9088404,Building Maintenance - Planned,"2,342.03 "
Amptron Electrical Services,Management & Support Services,12/02/2020,9088404,Building Maintenance - Planned,"2,567.72 "
Amptron Electrical Services,Management & Support Services,12/02/2020,9088404,Building Maintenance - Planned,"2,968.88 "
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,268.08 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,25.12 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.75 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,33.52 
Amptron Electrical Services,Operational Responses,18/02/2020,9088405,Building Maintenance - Planned,16.76 
Amptron Electrical Services,Management & Support Services,18/02/2020,9088405,Building Maintenance - Planned,438.24 
Amptron Electrical Services,Prevention & Education,18/02/2020,9088405,Building Maintenance - Planned,107.32 
Amptron Electrical Services,Operational Responses,31/01/2020,9088367,Building Maintenance - Planned,-205.66 
Amptron Electrical Services,Operational Responses,31/01/2020,9088367,Building Maintenance - Planned,"-2,342.03 "
Amptron Electrical Services,Management & Support Services,31/01/2020,9088367,Building Maintenance - Planned,"-2,968.88 "
Amptron Electrical Services,Operational Responses,31/01/2020,9088403,Building Maintenance - Planned,-871.42 
Siemens Energy Services Ltd,Management & Support Services,03/02/2020,9088080,Electricity,476.63 
EDF Energy,Operational Responses,03/02/2020,9088274,Electricity,"5,300.43 "
EDF Energy,Management & Support Services,03/02/2020,9088275,Electricity,"4,313.95 "
EDF Energy,Operational Responses,03/02/2020,9088276,Electricity,"2,407.01 "
EDF Energy,Operational Responses,03/02/2020,9088277,Electricity,"1,955.91 "
EDF Energy,Operational Responses,03/02/2020,9088278,Electricity,779.48 
EDF Energy,Operational Responses,03/02/2020,9088281,Electricity,980.65 
EDF Energy,Management & Support Services,03/02/2020,9088282,Electricity,"2,705.18 "
Corona Energy,Management & Support Services,09/07/2014,9087964,Gas,386.06 
Corona Energy,Operational Responses,09/07/2014,9087995,Gas,776.37 
Corona Energy,Operational Responses,09/01/2020,9087996,Gas,434.35 
Corona Energy,Operational Responses,10/09/2015,9088000,Gas,211.50 
Corona Energy,Management & Support Services,10/09/2015,9088003,Gas,221.53 
Enviroenergy Lrd,Operational Responses,31/01/2020,9088079,Gas,"1,278.42 "
Corona Energy,Operational Responses,10/08/2017,9088284,Gas,277.71 
Corona Energy,Operational Responses,07/02/2020,9088287,Gas,394.87 
Corona Energy,Operational Responses,07/02/2020,9088288,Gas,340.86 
Corona Energy,Operational Responses,07/02/2020,9088289,Gas,537.66 
Corona Energy,Operational Responses,07/02/2020,9088292,Gas,408.53 
Corona Energy,Operational Responses,07/02/2020,9088293,Gas,286.65 
Corona Energy,Operational Responses,07/02/2020,9088294,Gas,530.05 
Corona Energy,Operational Responses,07/02/2020,9088295,Gas,224.26 
Corona Energy,Operational Responses,07/02/2020,9088297,Gas,233.40 
Corona Energy,Prevention & Education,07/02/2020,9088299,Gas,319.32 
Corona Energy,Operational Responses,07/02/2020,9088300,Gas,258.75 
Corona Energy,Operational Responses,07/02/2020,9088302,Gas,620.43 
Corona Energy,Operational Responses,07/02/2020,9088303,Gas,"1,325.28 "
Corona Energy,Operational Responses,07/02/2020,9088305,Gas,734.33 
Corona Energy,Operational Responses,07/02/2020,9088308,Gas,388.25 
Corona Energy,Management & Support Services,07/02/2020,9088309,Gas,832.60 
Corona Energy,Operational Responses,07/02/2020,9088312,Gas,798.58 
Corona Energy,Management & Support Services,07/02/2020,9088313,Gas,"2,652.25 "
Corona Energy,Operational Responses,07/02/2020,9088315,Gas,"1,498.76 "
Corona Energy,Operational Responses,07/02/2020,9088316,Gas,"1,400.19 "
Corona Energy,Operational Responses,07/02/2020,9088317,Gas,"1,236.01 "
Corona Energy,Operational Responses,10/08/2017,9088279,Gas,-334.45 
Bassetlaw District Council (Debt Collection),Operational Responses,30/08/2019,9088004,Business Rates,515.00 
Bassetlaw District Council (Debt Collection),Operational Responses,30/08/2019,9088005,Business Rates,630.00 
Bassetlaw District Council (Debt Collection),Operational Responses,30/08/2019,9088006,Business Rates,"1,000.00 "
Bassetlaw District Council (Debt Collection),Operational Responses,30/08/2019,9088007,Business Rates,465.00 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,31/01/2020,9088156,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Management & Support Services,31/01/2020,9088156,Refuse / Trade Waste Collection,52.12 
Shred IT Limited,Operational Responses,30/11/2019,9088396,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/11/2019,9088396,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/11/2019,9088396,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/11/2019,9088396,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/11/2019,9088396,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/11/2019,9088396,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2019,9088397,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/12/2019,9088397,Refuse / Trade Waste Collection,210.00 
Shred IT Limited,Operational Responses,31/01/2020,9088398,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2020,9088398,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2020,9088398,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2020,9088398,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2020,9088398,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/01/2020,9088398,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/01/2020,9088398,Refuse / Trade Waste Collection,150.00 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,34.97 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,59.91 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,32.15 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,160.75 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,34.00 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,2.94 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/02/2020,9088012,Grounds Maintenance,37.32 
