Reference,Name,Initial Contract Period in Months,Start Date,End Date,Contract Extension End Date,Value,NFRS Responsible Department ,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),ITT/ RFQ
CON000107,CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,6000,01/01/2019,01/01/2029,25/02/2020,0,Estates Department,NFRS,Local Gov,N/a
CON000105,CON000105 MHR iTrent,36,01/05/2020,30/04/2023,14/04/2020,142975,ICT,MHR INTERNATIONAL UK LIMITED,SME,N/a
PRN004358,PRN004358 Nottinghamshire Police and Nottinghamshire Fire and Rescue Service shared Headquarters Project,14,01/06/2020,01/10/2021,18/08/2020,12911814,Estates,Henry Brothers (Magherafelt) Limited,SME,Full OJEU - Restricted Procedure
PRN004385,PRN004385 Lay Flat Hose,36,30/09/2019,28/09/2022,28/09/2022,0,Engineering,Angloco,SME,RFQ
PRN004364,PRN004364 Security Services – Key holding & Mobile Alarm Activation Call-out and Response,24,01/07/2019,30/06/2021,18/08/2020,1465,Estate,Kings Secure Technologies Ltd,SME,RFQ
PRN004121,PRN004121 Online Assessment for Firefighter Recruitment,12,01/07/2020,30/06/2023,23/08/2022,41200,"People, Organisation and Development",HR Solutions Hub Ltd,SME,ITT
PRN004375,PRN004375 Nottinghamshire Fire and Rescue Service MICROSOFT SOFTWARE FRAMEWORK Y17038 (Lot 1) Software Products & Associated Services,36,01/04/2020,31/03/2024,18/08/2020,531155.74,ICT,Bytes Software Services Limited,SME,Mini-competiton - Framework
PRN004108,PRN004108 Fire Kit and Helmet Replacement and Rescue Jacket and Rescue Glove,96,01/02/2020,31/01/2028,18/08/2020,1072881,Procurement,Bristol Uniform,SME,Kent Framework
,Notbinary Limited - Darktrace SaaS Cyber Security,24,05/06/2020,04/06/2022,23/09/2020,42240,ICT,Notbinary Limited (parent company: The Panoply Holdings),SME,N/a
PRN004132,PRN004132 Provision of an Institute of Leadership and Management Level 3 Programme,12,06/04/2021,05/04/2022,07/01/2021,6335,POD,ioda Limited,SME,RFQ
PRN004136,PRN004136 Provision of Operational Firefighter End Point Assessment,3,18/04/2021,30/07/2021,07/04/2021,12800,POD,SFJ Awards Limited,SME,RFQ
PRN004120,PRN004120 Multi Activity Contract,60,01/04/2021,31/03/2026,07/04/2021,3054942,Estates,GRAHAM Asset Management Ltd T/A GRAHAM,PLC,ITT
PRN004123,PRN004123 Tender for Insurance coverage and associated service,36,01/04/2021,31/03/2024,07/04/2021,379642,Risk and Assurance,"Protector (Property) Zurich Municipal (Crime / Fidelity Guarantee,Casualty,Motor Fleet,Personal Accident & Travel),British Engineering( Combined Engineering )",PLC,ITT
PRN004133,PRN004133 High Pressure Air Bags,36,29/01/2021,28/01/2024,30/04/2024,0,Engineering,Weber Rescue,ltd,RFQ
PRN004124,PRN004124 Appliance CCTV.,60,02/11/2020,01/11/2025,30/04/2021,0,Engineering,Exeros ltd,LTD,RFQ
PRN004135,PRN004135 Rugged Mobile computer scanners,48,22/02/2021,21/02/2022,30/04/2021,0,Engineering,Renovotec Limited,LTD,RFQ
PRN004134,PRN004134 Treadmills and Spin Bikes,12,01/02/2021,31/01/2022,30/04/2021,0,Occupational Health,Gym Gear,SME,RFQ
PRN004125,PRN004125 Gym Servicing,24,30/04/2021,30/04/2024,30/04/2024,0,Occupational Health,Sportsafe UK,SME,RFQ
PRN004096,PRN004096 NFRS Fleet and Associated Equipment Maintenance Contract,60,01/07/2019,30/06/2029,30/06/2024,1082516.5,Engineering,Via East Midlands,SME,ITT
PRN004398,PRN004398 Occupational Health Software 2020,24,15/03/2021,15/06/2023,15/06/2025,40727.5,ICT,Civica UK Limited,SME,Framework
Provision of Health Cash Plan Scheme,PRN004131 Provision of Health Cash Plan Scheme,12,01/01/2021,31/12/2021,01/01/2023,40113.12,HR,Bupa,PLC,RFQ
PRN004137,PRN004137 Bloom - ORH,4,07/05/2021,06/08/2021,07/05/2021,44900,Corporate,Bloom Procurement Services,SME,Framework
PRN004129,PRN004129 Worksop Fire Station,12,15/05/2021,14/05/2022,12/05/2021,3953448,Estates,G F Tomlinson Building,PLC,ITT
PRN004142,PRN004142 Licences To Use Social Media accounts,12,01/06/2021,30/05/2022,23/06/2021,12000,ICT / Media,CrowdControl,SME,RFQ
,PRN004147 HGV Provision and Training Area,36,30/01/2021,29/01/2024,06/07/2021,27000,Learning and dDvelopment,Briggs Metal Ltd,SME,Single Source
