﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Transaction Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,104168,ioda Limited,ioda Limited,Management & Support Services,5,202307,17/10/2022,P6,9103119,-594.00 ,594.00 ,1801,Training,2054,Equalities Team,495.00 
Nottinghamshire Fire and Rescue Service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202307,17/10/2022,P6,9103122,"-3,600.00 ","3,600.00 ",1801,Training,2059,Corporate Training,"3,000.00 "
Nottinghamshire Fire and Rescue Service ,103616,Police and Crime Commissioner for South Yorkshire,Police and Crime Commissioner for South Yorkshire,Prevention and Education ,5,202307,14/10/2022,P6,9103132,"-1,000.00 ","1,000.00 ",1801,Training,2026,Fire Investigation,"1,000.00 "
Nottinghamshire Fire and Rescue Service ,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202307,19/10/2022,P6,9103148,-600.00 ,600.00 ,1801,Training,2054,Equalities Team,600.00 
Nottinghamshire Fire and Rescue Service ,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202307,21/10/2022,P6,9103151,"-1,140.00 ","1,140.00 ",1801,Training,2059,Corporate Training,950.00 
Nottinghamshire Fire and Rescue Service ,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202307,24/10/2022,P6,9103179,"-1,800.00 ","1,800.00 ",1801,Training,2059,Corporate Training,"1,500.00 "
Nottinghamshire Fire and Rescue Service ,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202307,26/10/2022,P6,9103202,"-7,800.00 ","7,800.00 ",1801,Training,2059,Corporate Training,"6,500.00 "
Nottinghamshire Fire and Rescue Service ,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202307,16/10/2022,P6,9103206,"-1,296.00 ","1,296.00 ",1801,Training,2021,Fire Protection,"1,080.00 "
Nottinghamshire Fire and Rescue Service ,104170,Jagtar Singh Associates (JSA),Jagtar Singh Associates (JSA),Management & Support Services,5,202307,25/10/2022,P6,9103265,-300.00 ,300.00 ,1801,Training,2054,Equalities Team,125.00 
Nottinghamshire Fire and Rescue Service ,103625,Respiratory Protective Assessment Limited,Respiratory Protective Assessment Limited,Management & Support Services,5,202307,14/10/2022,P6,9103273,-900.00 ,900.00 ,1801,Training,2061,Occupational Health & Fitness,750.00 
Nottinghamshire Fire and Rescue Service ,104170,Jagtar Singh Associates (JSA),Jagtar Singh Associates (JSA),Management & Support Services,5,202307,25/10/2022,P6,9103265,-300.00 ,300.00 ,1804,Training - Inclusion,2054,Equalities Team,125.00 
Nottinghamshire Fire and Rescue Service ,104245,Achieva Group Limited,Achieva Group Limited,Management & Support Services,5,202307,18/10/2022,P6,9103169,"-9,799.02 ","9,799.02 ",1850,Recruitment Advertising,2049,Professional Support,"8,165.85 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"5,508.63 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,281.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,282.83 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,800.00 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"1,513.30 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"24,545.44 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,"1,242.54 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"14,954.50 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"1,244.56 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,31/08/2022,P6,9103036,"-60,872.75 ","60,872.75 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,354.44 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"4,432.51 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,596.30 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,442.10 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,98.60 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,"3,960.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,"6,270.91 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,130.43 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"1,091.17 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,111.12 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"5,403.34 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"8,976.73 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,"1,027.78 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"2,149.73 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"10,416.53 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,362.40 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"2,327.77 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/09/2022,P6,9103108,"-57,499.80 ","57,499.80 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,119.08 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/09/2022,P6,9103114,-918.58 ,918.58 ,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),765.48 
Nottinghamshire Fire and Rescue Service ,104167,"Graham Asset Management, John Graham Holdings Limited","Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202307,31/10/2022,P6,9103292,"-153,600.00 ","153,600.00 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"128,000.00 "
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202307,31/08/2022,P6,9102928,-592.19 ,592.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),493.50 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202307,31/07/2022,P6,9102929,-466.19 ,466.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),388.50 
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202307,31/05/2022,P6,9102930,-571.19 ,571.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),476.00 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/09/2022,P6,9103091,"-48,550.70 ","48,550.70 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"40,458.92 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/08/2022,P6,9103110,"-2,613.97 ","2,613.97 ",2050,Building Maintenance - Planned,1026,Arnold,"1,352.46 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/08/2022,P6,9103110,"-2,613.97 ","2,613.97 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),825.85 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,200.00 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1003,London Road,910.51 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,684.91 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1006,Edwinstowe,929.90 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1007,Warsop,"1,314.80 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1010,Harworth,602.83 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1011,Misterton,462.32 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1012,Retford,607.40 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,529.61 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1015,Collingham,444.93 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1016,Newark,"1,602.47 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,750.83 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1020,Stockhill,790.69 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1023,Stapleford,"1,253.05 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1024,Eastwood,558.80 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1025,Hucknall,33.52 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1027,Carlton,963.94 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1028,East Leake,345.94 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,119.45 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,31/08/2022,P6,9103111,"-23,211.89 ","23,211.89 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,237.34 "
Nottinghamshire Fire and Rescue Service ,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202307,28/09/2022,P6,9103156,"-4,946.65 ","4,946.65 ",2050,Building Maintenance - Planned,1025,Hucknall,"4,122.21 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1001,Mansfield,409.79 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1002,Blidworth,837.40 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1003,London Road,46.80 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1005,Ashfield,693.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,007.74 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1007,Warsop,379.57 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1010,Harworth,171.53 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1011,Misterton,163.15 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1012,Retford,400.01 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1013,Tuxford,188.81 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1014,Southwell,129.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1015,Collingham,112.87 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1016,Newark,45.83 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1017,Bingham,138.01 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1019,West Bridgford,359.51 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1020,Stockhill,393.03 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1023,Stapleford,129.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1024,Eastwood,96.11 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1026,Arnold,604.73 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1027,Carlton,"1,169.81 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1028,East Leake,163.15 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1029,Highfields Station,973.24 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202307,30/09/2022,P6,9103160,"-12,165.30 ","12,165.30 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,328.24 "
