﻿Body Name,Service Area Category,Supplier Name,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service,Management & Support Services,TFL Travel,202303,31/03/2022,1006897,3504,Public Transport,2093,Command Suite,5
Nottinghamshire Fire and Rescue Service,Management & Support Services,LNER Car Park NNG,202303,31/03/2022,1006897,3504,Public Transport,2093,Command Suite,12.5
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006905,4000,Operational Equipment Purchase,2084,Engineering,22.86
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006683,4000,Operational Equipment Purchase,2086,Procurement,8.62
Nottinghamshire Fire and Rescue Service,Management & Support Services,SCSISHOP,202301,23/03/2022,1006656,4100,Computer Hardware/ Software,2097,ICT Service Operations,129
Nottinghamshire Fire and Rescue Service,Management & Support Services,Liquid Web,202303,23/04/2022,1006917,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,570.69
Nottinghamshire Fire and Rescue Service,Management & Support Services,LiquidWeb,202303,23/05/2022,1006918,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,610.4
Nottinghamshire Fire and Rescue Service,Management & Support Services,Liquid Web,202301,23/03/2022,1006656,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,493.22
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon/Subtel 16,202301,23/03/2022,1006656,4102,Computer Consumables,2097,ICT Service Operations,28.25
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006917,4102,Computer Consumables,2097,ICT Service Operations,218.76
Nottinghamshire Fire and Rescue Service,Operational Responses,Smalleys,202303,23/03/2022,1006904,4400,Clothing and Uniform,2013,Service Delivery,25
Nottinghamshire Fire and Rescue Service,Management & Support Services,Site King,202303,23/03/2022,1006904,4400,Clothing and Uniform,2087,Estates Department (Previously Premises),39.97
Nottinghamshire Fire and Rescue Service,Operational Responses,Smalleys,202303,23/05/2022,1006906,4400,Clothing and Uniform,2013,Service Delivery,25
Nottinghamshire Fire and Rescue Service,Management & Support Services,Snickers Direct,202301,23/03/2022,1006683,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,126.44
Nottinghamshire Fire and Rescue Service,Operational Responses,Amazon,202301,23/03/2022,1006684,4500,Furniture,1029,Highfields Station,95.8
Nottinghamshire Fire and Rescue Service,Management & Support Services,Steely Products,202301,23/03/2022,1006683,4500,Furniture,2086,Procurement,245
Nottinghamshire Fire and Rescue Service,Operational Responses,Amazon,202301,23/03/2022,1006684,4501,Office Equipment,1001,Mansfield,90.84
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006905,4504,General Equipment,2051,Corporate Communications,247.5
Nottinghamshire Fire and Rescue Service,Management & Support Services,Music Gear Direct,202303,23/03/2022,1006904,4510,Fitness Equipment,2061,Occupational Health & Fitness,179
Nottinghamshire Fire and Rescue Service,Management & Support Services,Home Bargains,202302,23/04/2022,1006789,4523,Catering/Food & Beverages,2075,Service Support Hub,4.2
Nottinghamshire Fire and Rescue Service,Management & Support Services,Topolino Restaurant,202302,23/03/2022,1006811,4523,Catering/Food & Beverages,2093,Command Suite,37.4
Nottinghamshire Fire and Rescue Service,Operational Responses,Sainsburys,202302,23/04/2022,1006787,4526,Emergency Catering at Fires,2013,Service Delivery,202.69
Nottinghamshire Fire and Rescue Service,Management & Support Services,Post Office Ltd,202301,23/03/2022,1006686,4532,Stationery,2075,Service Support Hub,85
Nottinghamshire Fire and Rescue Service,Management & Support Services,Post Office Ltd,202303,23/05/2022,1006919,4532,Stationery,2075,Service Support Hub,95
Nottinghamshire Fire and Rescue Service,Management & Support Services,Tesco,202302,23/03/2022,1006798,4533,Postage,2075,Service Support Hub,54.36
Nottinghamshire Fire and Rescue Service,Management & Support Services,Tesco,202303,23/05/2022,1006907,4533,Postage,2075,Service Support Hub,63.04
Nottinghamshire Fire and Rescue Service,Management & Support Services,Post Office,202303,23/05/2022,1006907,4533,Postage,2075,Service Support Hub,8.7
Nottinghamshire Fire and Rescue Service,Management & Support Services,weetwood Hall,202302,16/05/2022,1006796,4561,Overnight Accomodation,2081,Finance,-422
Nottinghamshire Fire and Rescue Service,"Statutory Inspection, Certification & Enforcement",weetwood Hall,202302,16/05/2022,1006796,4561,Overnight Accomodation,2021,Fire Protection,-422
Nottinghamshire Fire and Rescue Service,Management & Support Services,Hilton Hotels,202302,23/03/2022,1006811,4561,Overnight Accomodation,2093,Command Suite,1324
Nottinghamshire Fire and Rescue Service,"Statutory Inspection, Certification & Enforcement",Weetwood Hall,202301,23/03/2022,1006713,4561,Overnight Accomodation,2021,Fire Protection,-434
Nottinghamshire Fire and Rescue Service,Management & Support Services,Abratax,202302,16/05/2022,1006796,4581,Subscriptions,2081,Finance,-10
Nottinghamshire Fire and Rescue Service,Management & Support Services,Abratax,202303,23/05/2022,1006895,4581,Subscriptions,2084,Engineering,10
Nottinghamshire Fire and Rescue Service,Management & Support Services,Abratax,202301,23/03/2022,1006713,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service,Management & Support Services,Abratax,202301,23/04/2022,1006712,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service,Management & Support Services,Vivyl Banners Printing,202303,23/05/2022,1006906,4583,Marketing and Publicity,2051,Corporate Communications,318.87
Nottinghamshire Fire and Rescue Service,Management & Support Services,Portfast,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,11.99
Nottinghamshire Fire and Rescue Service,Management & Support Services,SSL Store,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,212.98
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,32.99
Nottinghamshire Fire and Rescue Service,Management & Support Services,FS Ping Man,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,165
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,26.67
Nottinghamshire Fire and Rescue Service,Management & Support Services,Digicert,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,416.4
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,26.2
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,24.15
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202303,23/04/2022,1006917,4594,Training/ Teaching Equipment,2059,Corporate Training,103.56
Nottinghamshire Fire and Rescue Service,Management & Support Services,Firstmats,202303,23/04/2022,1006905,4600,Community Safety Delivery Consumables,2068,Prevention,325
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006683,4601,Community Safety Delivery Equipment,2068,Prevention,20.82
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006683,4601,Community Safety Delivery Equipment,2068,Prevention,9.9
Nottinghamshire Fire and Rescue Service,Management & Support Services,Woods of Arnold,202302,23/04/2022,1006810,4626,Gifts and Donations,2093,Command Suite,40
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006683,B314,Stock,9999,Default,59.82
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006683,B314,Stock,9999,Default,-19.94
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006683,B314,Stock,9999,Default,39.88
Nottinghamshire Fire and Rescue Service,Management & Support Services,No Ordinary Easel,202301,23/03/2022,1006683,C101,Building Works,4102,Strategic New Build Projects,394.98
Nottinghamshire Fire and Rescue Service,Management & Support Services,DiscountComms,202303,23/05/2022,1006918,C200,Hardware,4102,Strategic New Build Projects,99.45
Nottinghamshire Fire and Rescue Service,Management & Support Services,Amazon,202301,23/03/2022,1006656,C200,Hardware,4102,Strategic New Build Projects,63.96
Nottinghamshire Fire and Rescue Service,Management & Support Services,DiscountComms,202303,23/05/2022,1006918,C200,Hardware,4102,Strategic New Build Projects,99.45
Nottinghamshire Fire and Rescue Service,Management & Support Services,Microsoft Store,202303,23/05/2022,1006918,C200,Hardware,4102,Strategic New Build Projects,91.66
,,,,,,,,,,0
