Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure description,Posted Amount
GES (Leicester) Limited,Management & Support Services,30/11/2017,9075243,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Management & Support Services,30/11/2017,9075243,Building Maintenance - Planned,43.01 
GES (Leicester) Limited,Prevention & Education,30/11/2017,9075243,Building Maintenance - Planned,43.06 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,160.65 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,803.72 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,406.44 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,10.00 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,498.69 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,828.81 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,249.34 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,584.49 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,392.19 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,324.33 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,"1,173.24 "
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,477.36 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,301.71 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,542.84 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,711.56 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,174.35 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,"1,487.90 "
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,"1,803.64 "
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,271.96 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,204.10 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,144.60 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,696.31 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,"2,736.74 "
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,426.98 
Amptron Electrical Services,Operational Responses,30/09/2017,9075315,Building Maintenance - Planned,"2,617.91 "
Amptron Electrical Services,Management & Support Services,30/09/2017,9075315,Building Maintenance - Planned,"4,209.03 "
Amptron Electrical Services,Management & Support Services,30/09/2017,9075315,Building Maintenance - Planned,"6,825.72 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,182.37 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,232.80 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,685.05 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,972.35 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,103.60 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,776.21 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,654.05 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,792.88 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,548.75 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,644.05 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,248.20 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,681.95 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,641.06 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,469.17 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,604.33 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,556.37 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,844.65 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,521.87 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,641.06 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,740.74 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,786.30 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,191.85 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,843.15 "
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,483.75 
Amptron Electrical Services,Operational Responses,30/10/2017,9075326,Building Maintenance - Planned,"1,831.11 "
Amptron Electrical Services,Management & Support Services,30/10/2017,9075326,Building Maintenance - Planned,"2,843.94 "
Amptron Electrical Services,Management & Support Services,30/10/2017,9075326,Building Maintenance - Planned,798.28 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/11/2017,9075444,Building Maintenance - Planned,7.91 
BWT UK Limited,Management & Support Services,30/11/2017,9075444,Building Maintenance - Planned,23.73 
BWT UK Limited,Management & Support Services,30/11/2017,9075444,Building Maintenance - Planned,71.19 
EDF Customer Field Services,Operational Responses,08/11/2017,9075225,Electricity,360.00 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,"1,092.25 "
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,174.92 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,968.95 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,485.00 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,218.93 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,770.37 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,251.89 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,158.06 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,244.93 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,200.59 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,159.93 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,245.46 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,185.64 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,"1,035.53 "
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,864.30 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,377.28 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,265.38 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,194.28 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,728.25 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,176.76 
British Gas Business,Management & Support Services,07/11/2017,9075254,Electricity,66.44 
British Gas Business,Management & Support Services,07/11/2017,9075254,Electricity,"3,534.72 "
British Gas Business,Prevention & Education,07/11/2017,9075254,Electricity,342.34 
British Gas Business,Operational Responses,07/11/2017,9075254,Electricity,154.04 
EDF Energy,Operational Responses,01/12/2017,9075372,Electricity,"3,554.11 "
EDF Energy,Operational Responses,01/12/2017,9075373,Electricity,889.94 
EDF Energy,Operational Responses,01/12/2017,9075374,Electricity,"1,410.34 "
EDF Energy,Operational Responses,01/12/2017,9075376,Electricity,"1,272.70 "
EDF Energy,Management & Support Services,01/12/2017,9075584,Electricity,"1,858.44 "
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,210.29 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,"1,160.03 "
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,266.30 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,997.89 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,541.88 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,233.17 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,929.94 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,283.50 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,151.42 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,344.69 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,136.21 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,171.23 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,364.37 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,179.87 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,"1,100.73 "
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,938.82 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,614.65 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,-265.38 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,164.46 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,210.03 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,192.24 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,736.01 
British Gas Business,Operational Responses,07/12/2017,9075588,Electricity,182.80 
British Gas Business,Management & Support Services,07/12/2017,9075588,Electricity,76.79 
British Gas Business,Management & Support Services,07/12/2017,9075588,Electricity,"3,800.15 "
British Gas Business,Prevention & Education,07/12/2017,9075588,Electricity,382.39 
Corona Energy,Management & Support Services,09/11/2017,9075224,Gas,"1,700.88 "
Corona Energy,Operational Responses,09/11/2017,9075234,Gas,300.01 
Corona Energy,Operational Responses,09/11/2017,9075235,Gas,485.27 
Corona Energy,Operational Responses,09/11/2017,9075236,Gas,671.19 
Corona Energy,Operational Responses,09/11/2017,9075238,Gas,564.58 
Corona Energy,Management & Support Services,09/11/2017,9075328,Gas,348.30 
Corona Energy,Operational Responses,09/11/2017,9075329,Gas,289.60 
Corona Energy,Operational Responses,09/11/2017,9075330,Gas,755.30 
Corona Energy,Operational Responses,09/11/2017,9075331,Gas,493.88 
Corona Energy,Operational Responses,09/11/2017,9075332,Gas,351.86 
Corona Energy,Operational Responses,09/11/2017,9075335,Gas,461.03 
Corona Energy,Operational Responses,09/11/2017,9075336,Gas,964.81 
Corona Energy,Operational Responses,09/11/2017,9075337,Gas,467.62 
Enviroenergy Lrd,Operational Responses,30/11/2017,9075445,Gas,"1,262.63 "
Corona Energy,Operational Responses,08/12/2017,9075524,Gas,"1,356.57 "
Corona Energy,Operational Responses,08/12/2017,9075527,Gas,948.93 
Corona Energy,Management & Support Services,08/12/2017,9075530,Gas,566.60 
Corona Energy,Operational Responses,08/12/2017,9075533,Gas,215.00 
Corona Energy,Operational Responses,08/12/2017,9075534,Gas,331.66 
Corona Energy,Operational Responses,08/12/2017,9075536,Gas,364.04 
Corona Energy,Management & Support Services,08/12/2017,9075538,Gas,"1,591.21 "
Corona Energy,Operational Responses,08/12/2017,9075573,Gas,377.69 
Corona Energy,Operational Responses,08/12/2017,9075574,Gas,611.83 
Corona Energy,Operational Responses,08/12/2017,9075578,Gas,862.35 
Corona Energy,Operational Responses,08/12/2017,9075580,Gas,"1,179.43 "
Corona Energy,Operational Responses,08/12/2017,9075591,Gas,477.62 
Corona Energy,Operational Responses,08/12/2017,9075595,Gas,562.28 
Corona Energy,Operational Responses,08/12/2017,9075596,Gas,674.60 
Corona Energy,Operational Responses,08/12/2017,9075604,Gas,776.79 
Corona Energy,Operational Responses,08/12/2017,9075540,Gas,-255.75 
Water Plus Limited (Payments Centre),Operational Responses,20/11/2017,9075230,Water Rates,216.33 
Water Plus Limited (Payments Centre),Operational Responses,20/11/2017,9075230,Sewerage and Environmental,148.76 
Water Plus Limited (Payments Centre),Operational Responses,20/11/2017,9075230,Sewerage and Environmental,568.25 
Bassetlaw District Council (Debt Collection),Operational Responses,30/11/2017,9075434,Business Rates,515.00 
Bassetlaw District Council (Debt Collection),Operational Responses,30/11/2017,9075437,Business Rates,"1,200.00 "
Bassetlaw District Council (Debt Collection),Operational Responses,30/11/2017,9075532,Business Rates,465.00 
Bassetlaw District Council (Debt Collection),Operational Responses,30/11/2017,9075600,Business Rates,630.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,101.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2017,9075298,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/06/2017,9075298,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,31/07/2017,9075299,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/07/2017,9075299,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/07/2017,9075299,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/07/2017,9075299,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/07/2017,9075299,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/07/2017,9075299,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,30/09/2017,9075300,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/09/2017,9075300,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/09/2017,9075300,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/09/2017,9075300,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/09/2017,9075300,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/09/2017,9075300,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/09/2017,9075300,Refuse / Trade Waste Collection,225.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/10/2017,9075301,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/10/2017,9075301,Refuse / Trade Waste Collection,150.00 
Veolia ES UK Limited,Management & Support Services,31/10/2017,9075505,Refuse / Trade Waste Collection,"1,525.03 "
Srcl Ltd,Operational Responses,30/11/2017,9075506,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,30/11/2017,9075506,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,30/11/2017,9075506,Refuse / Trade Waste Collection,34.07 
Srcl Ltd,Operational Responses,30/11/2017,9075506,Refuse / Trade Waste Collection,90.14 
Srcl Ltd,Operational Responses,30/11/2017,9075506,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,30/11/2017,9075506,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Management & Support Services,30/11/2017,9075506,Refuse / Trade Waste Collection,122.61 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,33.29 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,57.02 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,30.60 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,155.91 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,32.37 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,32.85 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,35.52 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,32.98 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,22.12 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,22.99 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,21.85 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,147.02 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,91.31 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,181.64 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,67.66 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,22.77 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,57.37 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,9.50 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,8.59 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,111.68 
NCC Sundry Debtors,Operational Responses,01/11/2017,9075278,Grounds Maintenance,66.57 
NCC Sundry Debtors,Management & Support Services,01/11/2017,9075278,Grounds Maintenance,868.30 
NCC Sundry Debtors,Prevention & Education,01/11/2017,9075278,Grounds Maintenance,40.29 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,33.29 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,57.02 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,30.60 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,155.91 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,32.37 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,32.85 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,35.52 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,32.98 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,22.12 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,22.99 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,21.85 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,147.02 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,91.31 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,181.64 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,67.66 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,22.77 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,57.37 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,9.50 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,8.59 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,111.68 
NCC Sundry Debtors,Operational Responses,01/12/2017,9075417,Grounds Maintenance,66.57 
NCC Sundry Debtors,Management & Support Services,01/12/2017,9075417,Grounds Maintenance,868.30 
NCC Sundry Debtors,Prevention & Education,01/12/2017,9075417,Grounds Maintenance,40.29 
Irongate Group Ltd,Management & Support Services,18/10/2017,9075334,Cleaning Materials,307.78 
Irongate Group Ltd,Management & Support Services,18/12/2017,9075571,Cleaning Materials,302.58 
Irongate Group Ltd,Management & Support Services,17/11/2017,9075594,Cleaning Materials,302.58 
