NFRS payments over 250 November 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Nottingham Trent University,Management & Support Services,23/11/2017,9075172,Training,"3,570.00 "
Nottingham Trent University,Management & Support Services,22/11/2017,9075202,Training,"3,570.00 "
Liz Castle Springboard Trainer,Management & Support Services,03/11/2017,9074916,Training - Inclusion,54.90 
Liz Castle Springboard Trainer,Management & Support Services,03/11/2017,9074916,Training - Inclusion,109.80 
Liz Castle Springboard Trainer,Management & Support Services,03/11/2017,9074916,Training - Inclusion,"1,750.00 "
London Road - Petty Cash Account,Operational Responses,31/10/2017,9074957,Spoilt Meal Reimbursement,189.00 
NCC Sundry Debtors,Management & Support Services,05/10/2017,9074873,Recruitment Advertising,477.04 
Flat Fee Recruiter Limited,Management & Support Services,23/10/2017,9074874,Recruitment Advertising,229.00 
Nottingham City Council,Management & Support Services,12/10/2017,9074875,Recruitment Advertising,841.75 
Amptron Electrical Services,Management & Support Services,03/11/2017,9074849,Buildings Repairs and Maintenance - Reactive,318.49 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,584.76 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,33.43 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,630.14 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,244.23 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,"1,019.46 "
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,231.72 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,273.30 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,184.43 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,102.24 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,231.24 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,430.45 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,657.64 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,983.72 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,253.05 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,463.67 
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,"1,640.26 "
Amptron Electrical Services,Operational Responses,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,452.79 
Amptron Electrical Services,Management & Support Services,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,104.50 
Amptron Electrical Services,Management & Support Services,30/08/2017,9074911,Buildings Repairs and Maintenance - Reactive,314.46 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,"1,959.31 "
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,290.40 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,240.46 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,335.04 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,51.86 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,139.73 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,145.56 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,404.62 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,356.21 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,143.00 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,"1,365.37 "
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,550.32 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,682.79 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,294.66 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,336.66 
Amptron Electrical Services,Operational Responses,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,797.37 
Amptron Electrical Services,Management & Support Services,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,242.09 
Amptron Electrical Services,Management & Support Services,30/10/2017,9074934,Buildings Repairs and Maintenance - Reactive,164.79 
Sherwood Transfer Company,Management & Support Services,14/11/2017,9075179,Buildings Repairs and Maintenance - Reactive,7.00 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-98.65 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-60.77 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-66.95 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-335.45 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-97.35 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-97.35 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-227.30 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-175.10 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-269.26 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-66.95 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-202.30 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-269.26 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-66.95 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-127.72 
Amptron Electrical Services,Operational Responses,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-354.85 
Amptron Electrical Services,Management & Support Services,17/10/2017,9074925,Buildings Repairs and Maintenance - Reactive,-30.40 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Operational Responses,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Management & Support Services,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Management & Support Services,31/10/2017,9074725,Building Maintenance - Planned,43.06 
GES (Leicester) Limited,Prevention & Education,31/10/2017,9074725,Building Maintenance - Planned,43.06 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,3.33 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,29/09/2017,9074793,Building Maintenance - Planned,31.64 
BWT UK Limited,Management & Support Services,29/09/2017,9074793,Building Maintenance - Planned,23.73 
Garran Lockers,Operational Responses,30/10/2017,9074859,Building Maintenance - Planned,355.95 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,63.28 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,47.46 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,6.66 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,63.28 
BWT UK Limited,Management & Support Services,31/10/2017,9074923,Building Maintenance - Planned,23.73 
BWT UK Limited,Management & Support Services,31/10/2017,9074923,Building Maintenance - Planned,142.38 
BWT UK Limited,Operational Responses,31/10/2017,9074923,Building Maintenance - Planned,7.91 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,152.90 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,873.40 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,425.70 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,"9,871.98 "
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,910.88 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,347.60 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,510.40 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,321.20 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,878.90 
Amptron Electrical Services,Operational Responses,30/10/2017,9074935,Building Maintenance - Planned,913.00 
Amptron Electrical Services,Management & Support Services,30/10/2017,9074935,Building Maintenance - Planned,"1,506.45 "
Amptron Electrical Services,Management & Support Services,30/10/2017,9074935,Building Maintenance - Planned,"1,590.60 "
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,146.62 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,"1,007.86 "
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,191.66 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,"1,157.07 "
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,465.79 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,215.45 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,622.26 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,267.67 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,142.37 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,219.47 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,193.92 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,154.46 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,270.68 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,171.56 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,"1,008.07 "
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,751.90 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,276.48 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,276.80 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,181.52 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,740.55 
British Gas Business,Operational Responses,09/10/2017,9074735,Electricity,165.03 
British Gas Business,Management & Support Services,09/10/2017,9074735,Electricity,8.52 
British Gas Business,Management & Support Services,09/10/2017,9074735,Electricity,46.96 
British Gas Business,Management & Support Services,09/10/2017,9074735,Electricity,"3,178.57 "
British Gas Business,Prevention & Education,09/10/2017,9074735,Electricity,330.92 
EDF Energy,Operational Responses,02/11/2017,9075148,Electricity,869.05 
EDF Energy,Operational Responses,02/11/2017,9075149,Electricity,"1,369.91 "
EDF Energy,Management & Support Services,02/11/2017,9075150,Electricity,972.16 
EDF Energy,Operational Responses,02/11/2017,9075151,Electricity,"1,007.39 "
EDF Energy,Operational Responses,02/11/2017,9075153,Electricity,"2,285.13 "
Corona Energy,Operational Responses,10/10/2017,9074709,Gas,492.41 
Corona Energy,Management & Support Services,10/10/2017,9074734,Gas,761.14 
Corona Energy,Operational Responses,10/10/2017,9074740,Gas,419.95 
Corona Energy,Operational Responses,10/10/2017,9074741,Gas,299.10 
Enviroenergy Lrd,Operational Responses,30/09/2017,9075145,Gas,"3,867.06 "
Corona Energy,Operational Responses,09/11/2017,9075216,Gas,292.29 
Enviroenergy Lrd,Operational Responses,31/10/2017,9074945,Gas,"-2,713.42 "
Water Plus Limited (Payments Centre),Operational Responses,25/10/2017,9074704,Water Rates,831.57 
Water Plus Limited (Payments Centre),Operational Responses,04/09/2017,9074706,Water Rates,747.51 
Water Plus Limited (Payments Centre),Operational Responses,07/10/2017,9074707,Water Rates,118.09 
Water Plus Limited (Payments Centre),Operational Responses,30/10/2017,9074724,Water Rates,956.08 
Water Plus Limited (Payments Centre),Operational Responses,17/10/2017,9074739,Water Rates,"1,016.64 "
Water Plus Limited (Payments Centre),Operational Responses,06/10/2017,9074742,Water Rates,"1,414.12 "
Water Plus Limited (Payments Centre),Operational Responses,04/11/2017,9075146,Water Rates,724.52 
Water Plus Limited (Payments Centre),Operational Responses,04/11/2017,9075147,Water Rates,216.06 
Water Plus Limited (Payments Centre),Operational Responses,16/11/2017,9075156,Water Rates,282.32 
Water Plus Limited (Payments Centre),Operational Responses,16/11/2017,9075157,Water Rates,64.90 
Water Plus Limited (Payments Centre),Operational Responses,28/11/2017,9075213,Water Rates,78.17 
Water Plus Limited (Payments Centre),Operational Responses,25/10/2017,9074704,Sewerage and Environmental,420.93 
Water Plus Limited (Payments Centre),Operational Responses,25/10/2017,9074704,Sewerage and Environmental,580.42 
Water Plus Limited (Payments Centre),Operational Responses,04/09/2017,9074706,Sewerage and Environmental,504.11 
Water Plus Limited (Payments Centre),Operational Responses,04/09/2017,9074706,Sewerage and Environmental,942.43 
Water Plus Limited (Payments Centre),Operational Responses,07/10/2017,9074707,Sewerage and Environmental,80.81 
Water Plus Limited (Payments Centre),Operational Responses,07/10/2017,9074707,Sewerage and Environmental,167.03 
Water Plus Limited (Payments Centre),Operational Responses,30/10/2017,9074724,Sewerage and Environmental,564.35 
Water Plus Limited (Payments Centre),Operational Responses,30/10/2017,9074724,Sewerage and Environmental,665.05 
Water Plus Limited (Payments Centre),Operational Responses,17/10/2017,9074739,Sewerage and Environmental,706.08 
Water Plus Limited (Payments Centre),Operational Responses,06/10/2017,9074742,Sewerage and Environmental,410.82 
Water Plus Limited (Payments Centre),Operational Responses,06/10/2017,9074742,Sewerage and Environmental,985.61 
Water Plus Limited (Payments Centre),Operational Responses,04/11/2017,9075146,Sewerage and Environmental,441.97 
Water Plus Limited (Payments Centre),Operational Responses,04/11/2017,9075146,Sewerage and Environmental,504.67 
Water Plus Limited (Payments Centre),Operational Responses,04/11/2017,9075147,Sewerage and Environmental,147.78 
Water Plus Limited (Payments Centre),Operational Responses,04/11/2017,9075147,Sewerage and Environmental,240.08 
Water Plus Limited (Payments Centre),Operational Responses,16/11/2017,9075156,Sewerage and Environmental,195.48 
Water Plus Limited (Payments Centre),Operational Responses,16/11/2017,9075156,Sewerage and Environmental,357.80 
Water Plus Limited (Payments Centre),Operational Responses,16/11/2017,9075157,Sewerage and Environmental,42.77 
Water Plus Limited (Payments Centre),Operational Responses,16/11/2017,9075157,Sewerage and Environmental,237.01 
Water Plus Limited (Payments Centre),Operational Responses,28/11/2017,9075213,Sewerage and Environmental,50.80 
Water Plus Limited (Payments Centre),Operational Responses,28/11/2017,9075213,Sewerage and Environmental,620.87 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,37.55 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,37.55 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,74.10 
Srcl Ltd,Operational Responses,31/10/2017,9075094,Refuse / Trade Waste Collection,42.55 
