﻿Body Name ,Supp ID,Supplier Name,Supp Grp,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottimghamshire fire and rescue service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202402,02/05/2023,P6,9106214,-322.80 ,322.80 ,1850,Recruitment Advertising,2075,Service Support Hub,269.00 
Nottimghamshire fire and rescue service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202402,12/05/2023,P6,9106333,-322.80 ,322.80 ,1850,Recruitment Advertising,2075,Service Support Hub,269.00 
Nottimghamshire fire and rescue service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202402,25/04/2023,P6,9106385,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottimghamshire fire and rescue service ,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202402,30/04/2023,P6,9106215,"-1,554.00 ","1,554.00 ",1850,Recruitment Advertising,2049,Professional Support,"1,295.00 "
Nottimghamshire fire and rescue service ,100125,Nottinghamshire County Council,Nottinghamshire County Council,Management & Support Services,1,202402,23/03/2023,P6,9106335,"-1,598.76 ","1,598.76 ",1850,Recruitment Advertising,2075,Service Support Hub,"1,332.30 "
Nottimghamshire fire and rescue service ,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202402,25/05/2023,P6,9106517,"-1,830.00 ","1,830.00 ",1850,Recruitment Advertising,2049,Professional Support,"1,525.00 "
Nottimghamshire fire and rescue service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202402,27/04/2023,P6,9106217,"-3,272.77 ","3,272.77 ",1860,Employee Benefits Schemes,2075,Service Support Hub,"3,272.77 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,28/02/2023,P6,9106423,-567.83 ,567.83 ,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,473.19 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,26/05/2023,P6,9106545,"-3,820.74 ","3,820.74 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"3,183.95 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"2,356.18 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,"1,162.57 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"1,891.13 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"2,054.40 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,946.78 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,128.09 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,57.53 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,314.88 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,505.81 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,96.92 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,"1,681.14 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,877.87 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"1,584.00 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,452.48 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,336.00 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,212.56 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"1,066.58 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"1,144.73 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,231.81 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,168.00 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202402,25/05/2023,P6,9106542,"-24,574.47 ","24,574.47 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"3,209.28 "
Nottimghamshire fire and rescue service ,101767,Cathedral Leasing Limited,Cathedral Leasing Limited,Management & Support Services,1,202402,24/03/2023,P6,9106313,"-3,715.20 ","3,715.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,096.00 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,26/05/2023,P6,9106543,"-4,168.06 ","4,168.06 ",2050,Building Maintenance - Planned,1005,Ashfield,"3,473.38 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,26/05/2023,P6,9106544,"-6,668.88 ","6,668.88 ",2050,Building Maintenance - Planned,1005,Ashfield,"5,557.40 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,096.57 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1002,Blidworth,57.60 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1003,London Road,150.00 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1005,Ashfield,973.51 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1006,Edwinstowe,132.00 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1007,Warsop,76.80 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1010,Harworth,100.80 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1011,Misterton,296.06 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1012,Retford,451.50 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1013,Tuxford,410.70 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1014,Southwell,87.83 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1015,Collingham,86.40 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1016,Newark,100.80 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1017,Bingham,92.63 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1019,West Bridgford,147.83 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,127.06 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1024,Eastwood,96.00 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1026,Arnold,412.85 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1027,Carlton,360.92 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1028,East Leake,87.83 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1029,Highfields Station,644.02 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202402,30/04/2023,P6,9106234,"-13,931.58 ","13,931.58 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"4,619.94 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1001,Mansfield,399.83 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1002,Blidworth,446.03 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1003,London Road,"1,661.28 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1005,Ashfield,183.83 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1006,Edwinstowe,313.43 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1007,Warsop,177.92 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1010,Harworth,97.43 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1011,Misterton,140.63 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1012,Retford,642.59 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1013,Tuxford,140.63 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1014,Southwell,348.86 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1015,Collingham,97.43 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1016,Newark,997.70 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1017,Bingham,123.69 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1019,West Bridgford,380.80 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1020,Stockhill,270.23 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1023,Stapleford,305.66 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1024,Eastwood,54.23 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1026,Arnold,216.00 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1027,Carlton,"3,009.71 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1028,East Leake,429.35 
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1029,Highfields Station,"3,284.96 "
Nottimghamshire fire and rescue service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202402,30/04/2023,P6,9106325,"-17,995.64 ","17,995.64 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,274.15 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,18/05/2023,P6,9106435,-375.55 ,375.55 ,2100,Electricity,1002,Blidworth,2.83 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,18/05/2023,P6,9106435,-375.55 ,375.55 ,2100,Electricity,1002,Blidworth,354.97 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,01/07/2022,P6,9106372,-408.21 ,408.21 ,2100,Electricity,1013,Tuxford,340.17 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,01/08/2022,P6,9106374,-431.62 ,431.62 ,2100,Electricity,1013,Tuxford,0.36 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,01/08/2022,P6,9106374,-431.62 ,431.62 ,2100,Electricity,1013,Tuxford,359.38 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,01/09/2022,P6,9106373,-449.65 ,449.65 ,2100,Electricity,1013,Tuxford,374.71 
Nottimghamshire fire and rescue service ,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Operational Responses,1,202402,02/05/2023,P6,9106258,-643.20 ,643.20 ,2100,Electricity,1012,Retford,536.00 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106453,"-1,046.19 ","1,046.19 ",2100,Electricity,1001,Mansfield,0.42 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106453,"-1,046.19 ","1,046.19 ",2100,Electricity,1001,Mansfield,871.48 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106378,"-1,104.96 ","1,104.96 ",2100,Electricity,1013,Tuxford,0.45 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106378,"-1,104.96 ","1,104.96 ",2100,Electricity,1013,Tuxford,920.42 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202402,16/02/2023,P6,9106375,"-1,872.86 ","1,872.86 ",2100,Electricity,1036,Clifton Community Safety Centre,0.94 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202402,16/02/2023,P6,9106375,"-1,872.86 ","1,872.86 ",2100,Electricity,1036,Clifton Community Safety Centre,"1,559.92 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,26/04/2023,P6,9106292,"-1,937.56 ","1,937.56 ",2100,Electricity,1010,Harworth,"1,614.64 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106379,"-2,324.73 ","2,324.73 ",2100,Electricity,1026,Arnold,0.89 
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106379,"-2,324.73 ","2,324.73 ",2100,Electricity,1026,Arnold,"1,936.53 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,16/05/2023,P6,9106381,"-2,737.38 ","2,737.38 ",2100,Electricity,1008,Worksop,"2,281.15 "
Nottimghamshire fire and rescue service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202402,06/03/2023,P6,9106376,"-23,721.50 ","23,721.50 ",2100,Electricity,1003,London Road,"2,615.40 "
