NFRS payments over �250 January 2022,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,56
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,99
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,105.7
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,160.68
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,203.21
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,213.83
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,238.22
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,243.59
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,276.74
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,322.38
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,449.55
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,665.26
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,762.3
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,911.68
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,998.89
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,1172.95
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,1246.5
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,1345.7
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,1470.69
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098981,Buildings Repairs and Maintenance - Reactive,1564.99
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,15.04
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,17.52
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,30.09
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,32.13
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,32.56
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,35.05
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,52.57
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,65.14
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,130.27
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098979,Building Maintenance - Planned,370.69
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098980,Building Maintenance - Planned,115.6
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098980,Building Maintenance - Planned,115.61
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,03/12/2021,9098980,Building Maintenance - Planned,1701.49
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,33.2
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,33.2
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,24.9
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,24.9
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.07
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.07
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,30/11/2021,9099098,Building Maintenance - Planned,33.2
BWT UK Limited,Management & Support Services,30/11/2021,9099098,Building Maintenance - Planned,24.9
BWT UK Limited,Management & Support Services,30/11/2021,9099098,Building Maintenance - Planned,74.7
Siemens Energy Services Ltd,Management & Support Services,11/11/2021,9098986,Electricity,495.38
EDF Energy,Operational Responses,01/12/2021,9099003,Electricity,434.16
EDF Energy,Operational Responses,01/12/2021,9099004,Electricity,209.26
EDF Energy,Operational Responses,07/12/2021,9099005,Electricity,1551.04
EDF Energy,Operational Responses,01/12/2021,9099006,Electricity,213.08
EDF Energy,Operational Responses,08/12/2021,9099158,Electricity,1026.65
EDF Energy,Operational Responses,04/01/2022,9099159,Electricity,1886.28
EDF Energy,Operational Responses,08/11/2021,9099162,Electricity,283.09
EDF Energy,Operational Responses,15/12/2021,9099163,Electricity,270.93
EDF Energy,Operational Responses,01/09/2021,9099164,Electricity,228.63
EDF Energy,Operational Responses,01/10/2021,9099165,Electricity,240.53
EDF Energy,Operational Responses,08/11/2021,9099166,Electricity,371.46
EDF Energy,Operational Responses,06/12/2021,9099168,Electricity,1690.33
EDF Energy,Operational Responses,06/12/2021,9099168,Electricity,823.1
EDF Energy,Operational Responses,06/12/2021,9099168,Electricity,827.9
EDF Energy,Operational Responses,06/12/2021,9099168,Electricity,1879.93
EDF Energy,Operational Responses,06/12/2021,9099168,Electricity,4259.91
EDF Energy,Management & Support Services,06/12/2021,9099168,Electricity,1981.08
EDF Energy,Management & Support Services,06/12/2021,9099168,Electricity,11.19
EDF Energy,Management & Support Services,06/12/2021,9099168,Electricity,3840.27
EDF Energy,Operational Responses,08/11/2021,9099169,Electricity,1620.77
EDF Energy,Operational Responses,08/11/2021,9099169,Electricity,759.34
EDF Energy,Operational Responses,08/11/2021,9099169,Electricity,736.46
EDF Energy,Operational Responses,08/11/2021,9099169,Electricity,1601.45
EDF Energy,Operational Responses,08/11/2021,9099169,Electricity,3603.16
EDF Energy,Management & Support Services,08/11/2021,9099169,Electricity,1447.8
EDF Energy,Management & Support Services,08/11/2021,9099169,Electricity,95.28
EDF Energy,Management & Support Services,08/11/2021,9099169,Electricity,3328.59
EDF Energy,Operational Responses,06/01/2022,9099217,Electricity,1837.36
EDF Energy,Operational Responses,06/01/2022,9099217,Electricity,841.04
EDF Energy,Operational Responses,06/01/2022,9099217,Electricity,932.85
EDF Energy,Operational Responses,06/01/2022,9099217,Electricity,2172.29
EDF Energy,Operational Responses,06/01/2022,9099217,Electricity,4933.18
EDF Energy,Management & Support Services,06/01/2022,9099217,Electricity,2130.96
EDF Energy,Management & Support Services,06/01/2022,9099217,Electricity,67.25
EDF Energy,Management & Support Services,06/01/2022,9099217,Electricity,3806.51
Enviroenergy Lrd,Operational Responses,30/11/2021,9098987,Gas,1008.13
Total Gas & Power Limited,Operational Responses,11/12/2021,9098994,Gas,1162.52
Total Gas & Power Limited,Operational Responses,11/12/2021,9098995,Gas,588.46
Total Gas & Power Limited,Management & Support Services,11/12/2021,9098997,Gas,489.91
Total Gas & Power Limited,Operational Responses,11/12/2021,9098998,Gas,860.66
Total Gas & Power Limited,Operational Responses,11/12/2021,9098999,Gas,1153.51
Total Gas & Power Limited,Operational Responses,11/12/2021,9099000,Gas,233.89
Total Gas & Power Limited,Operational Responses,11/12/2021,9099001,Gas,267.09
Total Gas & Power Limited,Operational Responses,11/12/2021,9099002,Gas,448.02
Total Gas & Power Limited,Operational Responses,11/12/2021,9099008,Gas,348.65
Total Gas & Power Limited,Operational Responses,11/12/2021,9099009,Gas,806.01
Total Gas & Power Limited,Operational Responses,11/12/2021,9099015,Gas,505.78
Total Gas & Power Limited,Operational Responses,11/12/2021,9099016,Gas,380.04
Total Gas & Power Limited,Operational Responses,11/12/2021,9099017,Gas,601.74
Total Gas & Power Limited,Prevention & Education,11/12/2021,9099018,Gas,281.22
Total Gas & Power Limited,Operational Responses,11/12/2021,9099020,Gas,219.22
Nottingham City Council (City Treasurer),Operational Responses,31/12/2021,9099092,Gas,880.68
Total Gas & Power Limited,Operational Responses,13/01/2022,9099313,Gas,651.38
Total Gas & Power Limited,Operational Responses,13/01/2022,9099315,Gas,1140.75
Total Gas & Power Limited,Operational Responses,13/01/2022,9099316,Gas,222
Total Gas & Power Limited,Operational Responses,13/01/2022,9099323,Gas,310.07
Total Gas & Power Limited,Operational Responses,13/01/2022,9099325,Gas,520.83
Total Gas & Power Limited,Operational Responses,13/01/2022,9099326,Gas,271.5
Total Gas & Power Limited,Operational Responses,13/01/2022,9099327,Gas,252.35
Total Gas & Power Limited,Operational Responses,13/01/2022,9099332,Gas,704.65
Total Gas & Power Limited,Operational Responses,13/01/2022,9099333,Gas,405.76
Total Gas & Power Limited,Prevention & Education,13/01/2022,9099334,Gas,309.13
Total Gas & Power Limited,Operational Responses,13/01/2022,9099335,Gas,590.78
Total Gas & Power Limited,Management & Support Services,13/01/2022,9099336,Gas,571.47
Total Gas & Power Limited,Operational Responses,13/01/2022,9099337,Gas,419.7
Total Gas & Power Limited,Operational Responses,13/01/2022,9099338,Gas,967.1
Total Gas & Power Limited,Operational Responses,13/01/2022,9099339,Gas,1235.55
Total Gas & Power Limited,Operational Responses,13/01/2022,9099340,Gas,1309.01
Water Plus Limited (Payments Centre),Operational Responses,24/08/2021,9098975,Water Rates,64.17
Water Plus Limited (Payments Centre),Operational Responses,24/08/2021,9098975,Water Rates,1569
Castle Water Limited,Operational Responses,02/08/2021,9098977,Water Rates,1273.39
Water Plus Limited (Payments Centre),Operational Responses,24/08/2021,9098975,Sewerage and Environmental,28.88
Castle Water Limited,Operational Responses,02/08/2021,9098977,Sewerage and Environmental,971.5
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,38.54
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,66.02
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,35.43
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,177.17
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,37.47
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,3.24
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,34.99
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,41.13
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,38.18
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,25.61
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,26.62
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,25.3
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,14.81
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,36.76
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,62.36
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,105.73
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,210.32
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,78.35
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,26.37
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,11
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,9.94
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,129.31
NCC Sundry Debtors,Operational Responses,01/01/2022,9099220,Grounds Maintenance,77.08
NCC Sundry Debtors,Management & Support Services,01/01/2022,9099220,Grounds Maintenance,152.56
Complete Business Solutions Group Ltd,Management & Support Services,06/12/2021,9099123,Cleaning Materials,261.16
Complete Business Solutions Group Ltd,Operational Responses,07/01/2022,9099187,Cleaning Materials,219.86
Complete Business Solutions Group Ltd,Operational Responses,06/01/2022,9099260,Cleaning Materials,305.78
Complete Business Solutions Group Ltd,Operational Responses,18/01/2022,9099387,Cleaning Materials,217.03
Complete Business Solutions Group Ltd,Management & Support Services,03/12/2021,9099118,Cleaning Materials,-261.16
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,2274.41
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,2510.43
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,983.82
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1435.47
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1628.96
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1951.34
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1596.71
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,1193.6
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,2242.16
NCC Sundry Debtors,Operational Responses,01/01/2022,9099218,Contract Cleaning,4203.44
NCC Sundry Debtors,Management & Support Services,01/01/2022,9099218,Contract Cleaning,1741.91
NCC Sundry Debtors,Management & Support Services,01/01/2022,9099218,Contract Cleaning,3809.16
Falcon Environmental Limited,Management & Support Services,30/12/2021,9099321,Contract Cleaning,560
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,2274.41
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,2510.43
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,983.82
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1435.47
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1628.96
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1951.34
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1596.71
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,1193.6
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,2242.16
NCC Sundry Debtors,Operational Responses,01/02/2022,9099478,Contract Cleaning,4203.44
NCC Sundry Debtors,Management & Support Services,01/02/2022,9099478,Contract Cleaning,1741.91
NCC Sundry Debtors,Management & Support Services,01/02/2022,9099478,Contract Cleaning,3809.16
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,18.76
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,22.51
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,13.13
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/12/2021,9099219,Window Cleaning,37.52
NCC Sundry Debtors,Management & Support Services,31/12/2021,9099219,Window Cleaning,13.13
NCC Sundry Debtors,Management & Support Services,31/12/2021,9099219,Window Cleaning,48.77
Holme Pierrepont Leisure Trust,Management & Support Services,20/09/2021,9099059,Hire of Premises,500
Aireshelta Products Limited,Management & Support Services,13/01/2022,9099254,Purchase of Vehicle Equipment,3650
VIA East Midlands Ltd,Management & Support Services,18/11/2021,9099068,Fleet Maintenance - Planned,4725.74
VIA East Midlands Ltd,Management & Support Services,09/11/2021,9099080,Fleet Maintenance - Planned,12652.65
VIA East Midlands Ltd,Management & Support Services,19/01/2022,9099468,Fleet Maintenance - Planned,6786.51
Wheely-Safe Limited,Management & Support Services,22/12/2021,9099088,Vehicle Maintenance Outsourced,16601.2
Logistics UK,Management & Support Services,20/12/2021,9099109,Vehicle Maintenance Outsourced,304.94
Keltruck Limited,Management & Support Services,08/11/2021,9099433,Vehicle Maintenance Outsourced,773.23
Wheely-Safe Limited,Management & Support Services,22/12/2021,9099454,Vehicle Maintenance Outsourced,16601.2
VIA East Midlands Ltd,Management & Support Services,09/11/2021,9099076,Fleet Maintenance - Unplanned,3620.21
VIA East Midlands Ltd,Management & Support Services,09/11/2021,9099078,Fleet Maintenance - Unplanned,25389.75
VIA East Midlands Ltd,Management & Support Services,18/11/2021,9099081,Fleet Maintenance - Unplanned,16527.39
VIA East Midlands Ltd,Management & Support Services,01/12/2021,9099099,Fleet Maintenance - Unplanned,22481.8
VIA East Midlands Ltd,Management & Support Services,09/11/2021,9099075,Fleet - Accident Repairs,532.36
VIA East Midlands Ltd,Management & Support Services,24/12/2021,9099434,Fleet - Accident Repairs,2259.91
CERTAS,Operational Responses,10/12/2021,9098959,Fuel - Vehicle,2220
CERTAS,Operational Responses,15/12/2021,9098971,Fuel - Vehicle,3618.58
CERTAS,Operational Responses,22/12/2021,9099058,Fuel - Vehicle,1803.37
CERTAS,Operational Responses,10/01/2022,9099367,Fuel - Vehicle,2197.73
CERTAS,Operational Responses,21/01/2022,9099416,Fuel - Vehicle,7015.98
CERTAS,Operational Responses,21/01/2022,9099432,Fuel - Vehicle,1184.4
The Lodge Tyre Co. Limited,Management & Support Services,30/11/2021,9098958,Tyres,751.51
The Lodge Tyre Co. Limited,Management & Support Services,31/12/2021,9099113,Tyres,2478.6
Drivercheck Ltd,Management & Support Services,31/12/2021,9099110,Motor Tax / Licenses,764
LeasePlan UK Limited,Management & Support Services,15/12/2021,9099171,Hire of Fleet Vehicles,923.16
Enterprise Rent-A-Car,Management & Support Services,01/11/2021,9099278,Hire of Fleet Vehicles,391.98
Enterprise Rent-A-Car,Management & Support Services,16/11/2021,9099344,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,16/11/2021,9099345,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,16/11/2021,9099346,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,16/11/2021,9099347,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,16/11/2021,9099348,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,15/10/2021,9099349,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,15/10/2021,9099368,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,15/10/2021,9099369,Hire of Fleet Vehicles,285.04
