﻿Body Name ,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,Unique Reference Number ,,Inv Amount,Account,Expenditure Description ,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202405,07/08/2023,9107885,-720.00 ,720.00 ,1804,Training - Inclusion,2054,Equalities Team,295.00 
Nottinghamshire Fire and Rescue Service,100236,Asian Fire Service Association,Asian Fire Service Association,Management & Support Services,1,202405,07/08/2023,9107885,-720.00 ,720.00 ,1804,Training - Inclusion,2054,Equalities Team,425.00 
Nottinghamshire Fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202405,31/07/2023,9107922,-255.00 ,255.00 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,255.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202405,04/08/2023,9107680,"-1,074.60 ","1,074.60 ",1850,Recruitment Advertising,2049,Professional Support,895.50 
Nottinghamshire Fire and Rescue Service,104292,Macildowie Associates Ltd,Macildowie Associates Ltd,Management & Support Services,5,202405,06/08/2023,9107705,"-1,585.08 ","1,585.08 ",1850,Recruitment Advertising,2049,Professional Support,"1,320.90 "
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Operational Responses,1,202405,30/06/2023,9107715,"-4,526.11 ","4,526.11 ",1906,Local Government Pension Strain,2074,Operational Training,"4,526.11 "
Nottinghamshire Fire and Rescue Service,102211,Promotional Displays & Signs Company,Promotional Displays & Signs Company,Operational Responses,1,202405,17/07/2023,9107497,-422.40 ,422.40 ,2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,352.00 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202405,14/08/2023,9107727,-328.20 ,328.20 ,2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,273.50 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202405,14/08/2023,9107924,-264.30 ,264.30 ,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,220.25 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202405,30/01/2023,9107677,-391.68 ,391.68 ,2050,Building Maintenance - Planned,1029,Highfields Station,326.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202405,09/08/2023,9107738,"-4,924.94 ","4,924.94 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"4,104.12 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202405,31/03/2023,9107739,"-22,721.64 ","22,721.64 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"18,934.70 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202405,30/11/2022,9107740,"-30,000.00 ","30,000.00 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"25,000.00 "
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202405,30/04/2023,9107865,-578.69 ,578.69 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),482.25 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1003,London Road,"3,512.68 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1012,Retford,"2,383.26 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1016,Newark,"1,554.21 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1027,Carlton,"3,820.23 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1029,Highfields Station,"6,587.82 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1030,Service Development Centre,"2,855.39 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,1035,Headquarters,"1,410.88 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202405,07/08/2023,9107789,"-26,672.05 ","26,672.05 ",2100,Electricity,2087,Estates Department (Previously Premises),122.69 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,18/07/2023,9107791,-432.06 ,432.06 ,2100,Electricity,1014,Southwell,411.49 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,14/08/2023,9107792,"-5,803.29 ","5,803.29 ",2100,Electricity,1020,Stockhill,"4,836.08 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,19/07/2023,9107793,-433.97 ,433.97 ,2100,Electricity,1014,Southwell,413.30 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,19/07/2023,9107794,"-2,068.79 ","2,068.79 ",2100,Electricity,1017,Bingham,"1,723.99 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,20/07/2023,9107795,-532.73 ,532.73 ,2100,Electricity,1014,Southwell,443.94 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,21/07/2023,9107796,"-3,586.06 ","3,586.06 ",2100,Electricity,1006,Edwinstowe,"2,988.38 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,24/07/2023,9107797,"-3,339.50 ","3,339.50 ",2100,Electricity,1010,Harworth,"2,782.92 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,25/07/2023,9107798,"-5,089.37 ","5,089.37 ",2100,Electricity,1023,Stapleford,"4,241.14 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,28/07/2023,9107799,"-1,558.94 ","1,558.94 ",2100,Electricity,1011,Misterton,"1,299.12 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107800,-372.36 ,372.36 ,2100,Electricity,1002,Blidworth,0.29 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107800,-372.36 ,372.36 ,2100,Electricity,1002,Blidworth,354.35 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107803,"-2,767.35 ","2,767.35 ",2100,Electricity,1001,Mansfield,10.42 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107803,"-2,767.35 ","2,767.35 ",2100,Electricity,1001,Mansfield,"2,297.44 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107804,-975.53 ,975.53 ,2100,Electricity,1013,Tuxford,812.94 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107805,-578.44 ,578.44 ,2100,Electricity,1015,Collingham,0.55 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107805,-578.44 ,578.44 ,2100,Electricity,1015,Collingham,481.57 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107806,"-1,891.48 ","1,891.48 ",2100,Electricity,1026,Arnold,1.86 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107806,"-1,891.48 ","1,891.48 ",2100,Electricity,1026,Arnold,"1,574.69 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,31/07/2023,9107807,-543.37 ,543.37 ,2100,Electricity,1014,Southwell,452.81 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,01/08/2023,9107808,"-1,899.73 ","1,899.73 ",2100,Electricity,1008,Worksop,"1,583.11 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,07/08/2023,9107809,-424.26 ,424.26 ,2100,Electricity,1028,East Leake,404.06 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,08/08/2023,9107810,"-7,323.62 ","7,323.62 ",2100,Electricity,1005,Ashfield,3.95 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,08/08/2023,9107810,"-7,323.62 ","7,323.62 ",2100,Electricity,1005,Ashfield,"6,099.73 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,08/08/2023,9107811,"-8,177.19 ","8,177.19 ",2100,Electricity,1005,Ashfield,"6,814.33 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,08/08/2023,9107812,-573.80 ,573.80 ,2100,Electricity,1007,Warsop,6.71 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,08/08/2023,9107812,-573.80 ,573.80 ,2100,Electricity,1007,Warsop,472.57 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,18/07/2023,9107779,428.10 ,-428.10 ,2100,Electricity,1014,Southwell,-407.71 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,20/07/2023,9107780,539.56 ,-539.56 ,2100,Electricity,1014,Southwell,-449.63 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202405,08/08/2023,9107781,"7,319.67 ","-7,319.67 ",2100,Electricity,1005,Ashfield,"-6,099.73 "
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202405,11/08/2023,9107784,"-1,299.90 ","1,299.90 ",2101,Gas,1003,London Road,-102.07 
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202405,11/08/2023,9107784,"-1,299.90 ","1,299.90 ",2101,Gas,1003,London Road,"1,185.32 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107813,"-1,043.36 ","1,043.36 ",2101,Gas,1019,West Bridgford,869.45 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107814,-343.79 ,343.79 ,2101,Gas,1024,Eastwood,327.42 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107816,-766.27 ,766.27 ,2101,Gas,1026,Arnold,638.56 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107817,-425.24 ,425.24 ,2101,Gas,1029,Highfields Station,404.99 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107818,-611.16 ,611.16 ,2101,Gas,1001,Mansfield,509.30 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107820,-262.98 ,262.98 ,2101,Gas,1006,Edwinstowe,250.46 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107821,"-1,945.24 ","1,945.24 ",2101,Gas,1005,Ashfield,"1,621.04 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107822,-417.94 ,417.94 ,2101,Gas,1010,Harworth,398.04 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202405,11/08/2023,9107828,-983.04 ,983.04 ,2101,Gas,1030,Service Development Centre,819.20 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202405,11/08/2023,9107829,-438.35 ,438.35 ,2101,Gas,1020,Stockhill,417.48 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1001,Mansfield,-69.11 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1001,Mansfield,-2.59 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1001,Mansfield,32.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1001,Mansfield,34.04 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1001,Mansfield,39.82 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1001,Mansfield,41.14 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1002,Blidworth,-17.20 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1002,Blidworth,2.47 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1002,Blidworth,2.55 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1003,London Road,70.49 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1005,Ashfield,-68.45 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1005,Ashfield,54.90 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1005,Ashfield,56.74 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1006,Edwinstowe,-1.37 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1006,Edwinstowe,48.93 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1006,Edwinstowe,50.56 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1007,Warsop,-83.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1007,Warsop,17.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1007,Warsop,19.06 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1007,Warsop,19.88 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1007,Warsop,22.15 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1008,Worksop,-102.75 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1008,Worksop,12.63 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1008,Worksop,13.05 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1008,Worksop,77.74 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1010,Harworth,-23.39 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1011,Misterton,-94.80 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1011,Misterton,-15.29 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1011,Misterton,4.82 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1011,Misterton,7.33 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1012,Retford,-27.34 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1012,Retford,36.39 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1012,Retford,80.08 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1013,Tuxford,-46.72 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1013,Tuxford,21.50 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1013,Tuxford,66.22 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1014,Southwell,-24.94 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1014,Southwell,19.31 
Nottinghamshire Fire and Rescue Service,104256,Advanced Demand Side Management Limited,Advanced Demand Side Management Limited,Operational Responses,5,202405,01/08/2023,9107782,"-5,450.66 ","5,450.66 ",2103,Water Rates,1014,Southwell,19.95 
