NFRS spend over �250 February 2021,,,,,
Supplier Name,Service Area Category ,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
GES (Leicester) Limited,Management & Support Services,29/01/2021,9094206,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,29/01/2021,9094206,Building Maintenance - Planned,50
Siemens Energy Services Ltd,Operational Responses,03/02/2021,9094291,Electricity,488.54
Total Gas & Power Limited,Operational Responses,14/01/2021,9094254,Gas,1402.88
Total Gas & Power Limited,Operational Responses,14/01/2021,9094255,Gas,549.96
Total Gas & Power Limited,Operational Responses,14/01/2021,9094256,Gas,1022.25
Total Gas & Power Limited,Operational Responses,14/01/2021,9094261,Gas,259.28
Enviroenergy Lrd,Operational Responses,31/01/2021,9094394,Gas,1739.75
Castle Water Limited,Operational Responses,22/01/2021,9094267,Water Rates,93.73
Castle Water Limited,Operational Responses,04/02/2021,9094269,Water Rates,92.19
Castle Water Limited,Operational Responses,04/02/2021,9094273,Water Rates,248.46
Castle Water Limited,Management & Support Services,04/02/2021,9094283,Water Rates,361.04
Castle Water Limited,Operational Responses,04/02/2021,9094285,Water Rates,140
Castle Water Limited,Operational Responses,09/02/2021,9094396,Water Rates,-56.47
Castle Water Limited,Operational Responses,09/02/2021,9094397,Water Rates,83.58
Castle Water Limited,Operational Responses,22/01/2021,9094267,Sewerage and Environmental,366.42
Castle Water Limited,Operational Responses,04/02/2021,9094269,Sewerage and Environmental,365.42
Castle Water Limited,Operational Responses,04/02/2021,9094273,Sewerage and Environmental,159.92
Castle Water Limited,Management & Support Services,04/02/2021,9094283,Sewerage and Environmental,220.06
Castle Water Limited,Operational Responses,04/02/2021,9094285,Sewerage and Environmental,197.23
Castle Water Limited,Operational Responses,09/02/2021,9094396,Sewerage and Environmental,432.63
Castle Water Limited,Operational Responses,09/02/2021,9094397,Sewerage and Environmental,372.78
Srcl Ltd,Operational Responses,31/01/2021,9094218,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/01/2021,9094218,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/01/2021,9094218,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,31/01/2021,9094218,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/01/2021,9094218,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Management & Support Services,31/01/2021,9094218,Refuse / Trade Waste Collection,69.45
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,37.42
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,64.1
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,34.4
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,172.01
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,36.38
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,3.14
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,33.97
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,39.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,37.07
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,24.86
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,25.85
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,24.56
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,14.38
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,35.69
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,60.55
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,102.65
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,204.19
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,76.06
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,25.6
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,10.68
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,9.65
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,125.54
NCC Sundry Debtors,Operational Responses,01/02/2021,9094154,Grounds Maintenance,74.83
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094154,Grounds Maintenance,148.12
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094154,Grounds Maintenance,915.55
County Supplies-Sales Ledger,Management & Support Services,11/02/2021,9094320,Grounds Maintenance,514.4
Irongate Group Ltd,Management & Support Services,29/01/2021,9094088,Cleaning Materials,221.04
Irongate Group Ltd,Management & Support Services,05/02/2021,9094225,Cleaning Materials,239.8
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,1736.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,124.08
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,1963.88
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,775.22
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,495.98
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,154.96
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,930.26
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,310.01
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,248.02
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,1116.31
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,185.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,279.04
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,279.04
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,775.22
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,186.12
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,1116.31
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,1085.3
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,465.01
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,309.96
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,697.69
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,1705.92
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,185.98
NCC Sundry Debtors,Operational Responses,01/02/2021,9094155,Contract Cleaning,3591.77
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094155,Contract Cleaning,1674.91
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094155,Contract Cleaning,3538.58
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,13.66
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094156,Contract Cleaning,14.57
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094156,Contract Cleaning,32.78
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094156,Contract Cleaning,130.4
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,01/02/2021,9094162,Contract Cleaning,468
Falcon Environmental Limited,Operational Responses,01/03/2021,9094230,Contract Cleaning,560
NCC Sundry Debtors,Operational Responses,19/02/2021,9094425,Contract Cleaning,600
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,18.21
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,21.86
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,12.75
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,16.39
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,14.57
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,01/02/2021,9094153,Window Cleaning,36.42
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094153,Window Cleaning,12.75
NCC Sundry Debtors,Management & Support Services,01/02/2021,9094153,Window Cleaning,47.35
First Products (Sussex) Limited,Management & Support Services,29/01/2021,9094102,Purchase of Vehicle Equipment,390
VIA East Midlands Ltd,Management & Support Services,25/01/2021,9094079,Fleet Maintenance - Planned,16833.92
VIA East Midlands Ltd,Management & Support Services,17/12/2020,9094081,Fleet Maintenance - Planned,8708.36
VIA East Midlands Ltd,Management & Support Services,24/12/2020,9094111,Fleet Maintenance - Planned,16495.12
Angloco Limited,Management & Support Services,02/01/2021,9094139,Fleet Maintenance - Planned,1290.3
Tangible Solutions Limited,Management & Support Services,31/01/2021,9094187,Fleet Maintenance - Planned,1140
VIA East Midlands Ltd,Management & Support Services,30/10/2020,9094337,Fleet Maintenance - Planned,7217.76
VIA East Midlands Ltd,Management & Support Services,10/02/2021,9094406,Fleet Maintenance - Planned,9806.59
VIA East Midlands Ltd,Management & Support Services,08/02/2021,9094407,Fleet Maintenance - Planned,6569.99
VIA East Midlands Ltd,Management & Support Services,02/02/2021,9094409,Fleet Maintenance - Planned,14269.11
VIA East Midlands Ltd,Management & Support Services,19/08/2020,9094298,Fleet Modification,3170.89
VIA East Midlands Ltd,Management & Support Services,05/08/2020,9094299,Fleet Modification,404.16
VIA East Midlands Ltd,Management & Support Services,05/08/2020,9094300,Fleet Modification,404.16
VIA East Midlands Ltd,Management & Support Services,19/08/2020,9094301,Fleet Modification,404.16
VIA East Midlands Ltd,Management & Support Services,19/08/2020,9094302,Fleet Modification,404.16
Volvo Car UK Ltd,Management & Support Services,19/02/2021,9094366,Fleet Modification,3492
Keltruck Limited,Management & Support Services,03/02/2021,9094117,Vehicle Maintenance Outsourced,757.98
Keltruck Limited,Management & Support Services,01/12/2020,9094127,Vehicle Maintenance Outsourced,363.41
Keltruck Limited,Management & Support Services,29/01/2021,9094150,Vehicle Maintenance Outsourced,610.28
Keltruck Limited,Management & Support Services,03/02/2021,9094200,Vehicle Maintenance Outsourced,1609.25
VIA East Midlands Ltd,Management & Support Services,17/12/2020,9094189,Fleet Maintenance - Unplanned,17552.85
VIA East Midlands Ltd,Management & Support Services,24/12/2020,9094190,Fleet Maintenance - Unplanned,16964.14
VIA East Midlands Ltd,Management & Support Services,25/01/2021,9094191,Fleet Maintenance - Unplanned,41637.18
VIA East Midlands Ltd,Management & Support Services,30/10/2020,9094336,Fleet Maintenance - Unplanned,2865.67
VIA East Midlands Ltd,Management & Support Services,08/02/2021,9094408,Fleet Maintenance - Unplanned,33390.75
VIA East Midlands Ltd,Management & Support Services,02/02/2021,9094410,Fleet Maintenance - Unplanned,27799.68
CERTAS,Operational Responses,28/01/2021,9094099,Fuel - Vehicle,934.8
CERTAS,Operational Responses,08/12/2020,9094141,Fuel - Vehicle,2679.43
CERTAS,Operational Responses,05/02/2021,9094198,Fuel - Vehicle,1028.77
CERTAS,Operational Responses,14/01/2021,9094370,Fuel - Vehicle,1213.94
The Lodge Tyre Co. Limited,Management & Support Services,30/01/2021,9094138,Tyres,3326.68
Drivercheck Ltd,Management & Support Services,31/01/2021,9094103,Motor Tax / Licenses,597.8
Enterprise Rent-A-Car,Management & Support Services,08/01/2021,9094083,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,08/01/2021,9094084,Hire of Fleet Vehicles,285.04
Fleetdrive Management Limited,Management & Support Services,31/12/2020,9094123,Hire of Fleet Vehicles,5256
Enterprise Rent-A-Car,Management & Support Services,12/11/2020,9094146,Hire of Fleet Vehicles,378.81
Fleetdrive Management Limited,Management & Support Services,31/12/2020,9094246,Hire of Fleet Vehicles,5256
Rosenbauer UK Plc,Management & Support Services,31/01/2021,9094132,Operational Equipment Purchase,10005
Delta Fire,Management & Support Services,04/02/2021,9094211,Operational Equipment Purchase,1085.61
Life Safety Distribution AG,Management & Support Services,08/02/2021,9094231,Operational Equipment Purchase,3.23
Life Safety Distribution AG,Management & Support Services,08/02/2021,9094231,Operational Equipment Purchase,2250
Amptron Electrical Services,Operational Responses,17/12/2020,9094339,Operational Equipment Purchase,312.77
Life Safety Distribution AG,Management & Support Services,11/02/2021,9094351,Operational Equipment Purchase,8.54
Life Safety Distribution AG,Management & Support Services,11/02/2021,9094351,Operational Equipment Purchase,5940
Clan Tools & Plant Ltd,Management & Support Services,17/02/2021,9094353,Operational Equipment Purchase,555
Amptron Electrical Services,Operational Responses,17/12/2020,9094362,Operational Equipment Purchase,249.35
Avon Protection Systems,Management & Support Services,16/02/2021,9094375,Operational Equipment Purchase,750
Amptron Electrical Services,Operational Responses,17/12/2020,9094401,Operational Equipment Purchase,276.38
Civil Defence Supply Ltd,Management & Support Services,17/02/2021,9094427,Operational Equipment Purchase,1770
Holmatro Uk Limited,Management & Support Services,22/02/2021,9094445,Operational Equipment Purchase,1184.6
Angus Fire,Management & Support Services,03/02/2021,9094197,Fire Foam,40
Angus Fire,Management & Support Services,03/02/2021,9094197,Fire Foam,697.6
Safequip Ltd,Management & Support Services,08/02/2021,9094426,Fire Hose and Couplings,14250
Safequip Ltd,Management & Support Services,08/02/2021,9094430,Fire Hose and Couplings,375
"Inoni Limited, JR Consulting Partners",Management & Support Services,14/12/2020,9094121,Computer Hardware/ Software,16500
Ergo Computing UK,Management & Support Services,18/01/2021,9094266,Computer Hardware/ Software,779.75
GTT (Interoute/Easynet),Management & Support Services,25/01/2021,9094082,Computer Software Maintenance Contracts,10125.71
Digital Fudge Ltd,Management & Support Services,07/01/2021,9094085,Computer Software Maintenance Contracts,2700
Risual Limited,Management & Support Services,29/01/2021,9094107,Computer Software Maintenance Contracts,2925
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,03/02/2021,9094128,Computer Software Maintenance Contracts,22865.69
Softcat Limited,Management & Support Services,15/01/2021,9094325,Computer Software Maintenance Contracts,12062.4
Forge Health,Management & Support Services,10/02/2021,9094350,Computer Software Maintenance Contracts,5698.54
Civica Uk Limited,Management & Support Services,15/02/2021,9094371,Computer Software Maintenance Contracts,8895.16
Bt Global Services,Management & Support Services,12/02/2021,9094420,Computer Software Maintenance Contracts,1140.1
Avoira Limited (Part Of Nycomm Group),Management & Support Services,22/01/2021,9094074,Computer Consumables,9.95
Avoira Limited (Part Of Nycomm Group),Management & Support Services,22/01/2021,9094074,Computer Consumables,414
Planet IT Limited,Management & Support Services,21/01/2021,9094277,Computer Consumables,1676.76
Civica Uk Limited,"Statutory Inspection, Certification & Enforcement",11/12/2020,9094183,Non-Contracted Services - ICT,3408
Ricoh Uk Ltd,Management & Support Services,10/01/2021,9094402,Photocopier,8561.98
Home Office,Management & Support Services,15/01/2021,9094268,FireLink Contract Charges,45620.76
Home Office,Management & Support Services,11/02/2021,9094372,FireLink Contract Charges,36158.57
Daisy Corporate Services Trading Limited,Management & Support Services,01/02/2021,9094148,Phones - Landline,1008.75
BT PLC,Management & Support Services,09/02/2021,9094340,Phones - Landline,5606.67
EE,Management & Support Services,01/02/2021,9094243,Phones - Mobiles,3297.65
Excelerate Technology Limited,Management & Support Services,19/01/2021,9094278,Phones - Mobiles,851
Dot Promotional Clothing,Management & Support Services,02/02/2021,9094108,Clothing and Uniform,725
Rosenbauer UK Plc,Management & Support Services,24/02/2021,9094455,Protective Clothing,276.7
Northern Diver (International) Ltd,Management & Support Services,28/01/2021,9094133,Uniform and Protectice Clothing Repairs,8.5
Northern Diver (International) Ltd,Management & Support Services,28/01/2021,9094133,Uniform and Protectice Clothing Repairs,235
Bristol Uniforms Limited,Management & Support Services,22/01/2021,9094157,Uniform and Protectice Clothing Repairs,2325.07
Fitness Warehouse Limited t/a Gym Gear,Management & Support Services,05/02/2021,9094448,Fitness Equipment,2590
Pulp Friction Smoothie Bar CIC,Management & Support Services,13/01/2021,9094075,Catering/Food & Beverages,800
Pulp Friction Smoothie Bar CIC,Management & Support Services,11/02/2021,9094386,Catering/Food & Beverages,900
Premier Hose Technologies Ltd,Management & Support Services,03/02/2021,9094134,Carriage and Packaging,15
L W Vass Limited,Management & Support Services,04/02/2021,9094184,Carriage and Packaging,12
Plastor Ltd,Management & Support Services,03/07/2020,9094295,Carriage and Packaging,664.12
Specialised Canvas Group,Management & Support Services,12/02/2021,9094308,Carriage and Packaging,29
Collins Nets Ltd,Management & Support Services,24/11/2020,9094326,Carriage and Packaging,12
Lift Components Limited,Management & Support Services,04/02/2021,9094357,Carriage and Packaging,15
Fire Safe International Limited,Management & Support Services,17/02/2021,9094359,Carriage and Packaging,350
Southcombe Bros Ltd,Management & Support Services,22/02/2021,9094453,Carriage and Packaging,12.85
Respirex International,Management & Support Services,16/02/2021,9094454,Carriage and Packaging,10.5
Whitby & Co,Management & Support Services,15/02/2021,9094456,Carriage and Packaging,30
3TC Software Ltd,Management & Support Services,13/01/2021,9094097,Hydrant Maintenance,7500
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,31/12/2020,9094135,Occupational Health Costs,3093.75
New Leaf Health,Management & Support Services,13/01/2021,9094447,Occupational Health Costs,1405
Controlled Events - RW Consulting Solutions Ltd,Management & Support Services,05/02/2021,9094131,Consultancy Fees - Non Estates Related,1054.54
Zellis,Management & Support Services,19/01/2021,9094101,Disclosure Checks,88.34
Zellis,Management & Support Services,19/01/2021,9094101,Disclosure Checks,161
British Automatic Fire Sprinkler Association,"Statutory Inspection, Certification & Enforcement",05/12/2020,9094297,Subscriptions,209
Reed Business Information (XpertHR),Management & Support Services,10/11/2020,9094416,Subscriptions,1523
Irongate Group Ltd,Prevention & Education,21/01/2021,9094216,Marketing and Publicity,736.9
Amptron Electrical Services,Management & Support Services,17/12/2020,9094356,Fire Precaution Maintenance,686.21
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,660
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,440
B D Motor Spares,Operational Responses,07/02/2021,9094313,Training/ Teaching Equipment,440
