﻿Reference,Name,Description,NFRS Responsible Department ,Value,Name of Contractor,Supplier Type (SME/PLC/SoleT/ThirdP etc...),Start Date,Initial Contract Period in Months,Contract Extension Period in Months,Contract Extension End Date,End Date,Retender Reminder,ITT/ RFQ,Published - Y/N,To be Repeated/ Retendered?
PRN004107,PRN004107 Extra Long Wheel Base High Top Vans,Purchase of two - Extra Long Wheel Base High Top Vans,Engineering," £39,771.80 ",Imperial Commercials,SME,01/08/2017,60,0,04/02/2020,01/08/2022,01/08/2017,RFQ - Mini Competition,Y - Framework suppliers only,No
PRN004111,PRN004111 Blue Light Flexi Vehicles,6 x Flex Blue Light Vehicles,Engineering," £92,991.78 ",General Motors UK Limited t/a Vauxhall Motors,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,21/11/2017,RFQ - Framework,Closed - Framework RM1070,No
PRN004110,PRN004110 4 x 4 Utility Vehicles,4 x 4 Utility Vehicles,Engineering," £228,325.76 ",The Colot Car Company Ltd t/a Mitsubishi Motors UK,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,21/11/2017,RFQ - CCS Framework RM1070,RFQ - CCS Framework RM1070,No
PRN004109,PRN004109 Light Fleet Vehicles,Light Fleet Pool Vehicles,Engineering," £86,511.10 ",Peugeot Motor Company PLC,PLC,21/11/2017,60,0,04/02/2020,21/11/2022,19/11/2021,RFQ - CCS Framework RM1070,Y - RFQ - CCS Framework RM1070 suppliers only,No
CON000084,CON000084 Lease of premises to Notts Police at Station 28 East Leake,Lease of premises to Notts Police at Station 28 East Leake for a five year term commencing 9.11.17,Procurement & Estates," £2,500.00 ",The Police and Crime Commisioner for Nottinghamshire,Public Body,19/11/2017,60,0,06/05/2021,19/11/2022,12/02/2018,n/a,N,No
CON000090,CON000090 Clifton Community Centre - Rent Review Memo 27th Nov 2018,Memorandum of Rent review stating that from date 16/11/17 the rent will be Â£15500 per annum until noted or term expiry at 15/11/2022,Estate," £62,000.00 ",NFRS,FRS,16/11/2017,60,0,27/06/2019,15/11/2022,03/12/2018,N/a,N,No
PRN004104,PRN004104 MFD - Print & Photocopier Contract,.,ICT," £81,000.00 ",Ricoh Limited,PLC,01/04/2019,36,0,06/05/2021,31/03/2022,31/03/2021,ITT,y,Yes
PRN004342,PRN004342 Sophus Central Software - Under Framework KCS Y17038,NFRS is seeking to continue with our extensive use of Microsoft technologies across the entire estate and therefore are seeking pricing for the purchase of a Sophos Central Subscription License Contract.,ICT," £65,245.00 ",Insight Direct UK Ltd,LTD,14/02/2019,36,0,06/05/2021,27/03/2022,01/12/2022,ITT,Y,No
CON000097,CON000097 VMWare Blue Light 2018 ELA (Police ICT Company Ltd),Enterprise Licence Agreement with VMWare International,ICT," £42,855.91 ",Police ICT Company Ltd,SME,01/12/2018,36,0,11/04/2019,01/12/2021,11/04/2019,N/a,N/a,No
CON000099,CON000099 MOU for the East Midlands LawShare Framework 2018-2021,MOU for the East Midlands LawShare Framework 2018-2021,Procurement, £-   ,Nottinghamshire County Council,LG,15/05/2018,36,0,11/04/2019,31/03/2022,11/04/2019,N/a,N,Yes
PRN004359,PRN004359 Lay Flat & High Pressure Hose Testing and Repair,Provision of Layflat and High Pressure Hose testing to selected sites of Nottinghamshire Fire and Rescue Service.,Engineering," £32,079.00 ",Fire Hosetech Limited,SME,17/06/2021,1,0,24/06/2019,23/06/2021,24/06/2019,PRN,Y,Yes
PRN004335,PRN004335 Tri Service WAN Replacement,"The Tri-Service require a network which maximises uptime and performance and provides a timely user experience by minimising latency, jitter, packet loss and contention. The network is there to deliver blue light services such as emergency mobilising messages, which are critical with regard to potential threat to life.",ICT," £58,248.00 ",Virgin Media Business,Ltd,24/06/2019,36,24,23/06/2024,23/06/2022,24/06/2019,RFQ,Y,No
PRN004360,PRN004360 NFRS Programme Management Support,Provision of professional support to its programme management functions in relation to the Joint Headquarters Collaboration Programme between Nottinghamshire Police and Nottinghamshire Fire and Rescue Service.,Procurement and Estates," £80,150.00 ",Turner and Townsend,Limited,19/07/2019,24,0,30/06/2021,30/06/2021,30/06/2019,RFQ,N,No
PRN004361,PRN004361 Technical Rope Rescue Equipment Replacement,.,Engineering," £10,000.00 ",Lyon Equipment Ltd,SME,23/09/2019,60,0,11/11/2019,22/09/2024,11/11/2019,RFQ,Y,No
PRN003493,PRN003493 Provision of an Institute of Leadership and Management Level 5  Leadership and Management Programme,.,L&D," £11,852.50 ",ASK Europe,PLC,01/01/2020,12,0,13/12/2019,13/12/2021,13/12/2019,RFQ,Y,N/A
PRN004394,PRN004394 On-Call Automated External Defibrillator Replacement,.,Engineering," £15,130.00 ",Wel Medical Ltd,SME,01/02/2020,120,0,14/01/2030,31/01/2030,15/01/2029,RFQ,Y,Yes
CON000107,CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police. Joint procurement and ownership of fuel by NP and NFRS under a framework agreement. NFRS allowing NP to access the NFRS premises under the terms of the agreement in order to access the fuel in order to refuel their vehicles. Upgrading of the fuel management system by Merridale so that the fuel management software can be used to measure NP's and NFRS's use of the fuel across the NFRS premises.  Contract to run in perpetuity until either party wishes to cease the arrangement as per the terms of the contract.,Estates Department, £-   ,NFRS,Local Gov,01/01/2019,6000,0,25/02/2020,01/01/2029,25/02/2020,N/a,N,Unknown (Contract is perpetual)
CON000105,CON000105 MHR iTrent,MHR iTrent Master Services Agreement and Reporting Layer (BO Universe),ICT," £142,975.00 ",MHR INTERNATIONAL UK LIMITED,SME,01/05/2020,36,0,14/04/2020,30/04/2023,14/04/2020,N/a,No,Yes
PRN004358,PRN004358 Nottinghamshire Police and Nottinghamshire Fire and Rescue Service shared Headquarters Project,.,Estates," £12,911,814.00 ",Henry Brothers (Magherafelt) Limited,SME,01/06/2020,14,0,18/08/2020,01/10/2021,18/08/2020,Full OJEU - Restricted Procedure,Y,No
PRN004385,PRN004385 Lay Flat Hose,.,Engineering, £-   ,Angloco,SME,30/09/2019,36,12,28/09/2022,28/09/2022,01/01/2023,RFQ,Y,Yes
PRN004364,PRN004364 Security Services  Key holding & Mobile Alarm Activation Call-out and Response,.,Estate," £1,465.00 ",Kings Secure Technologies Ltd,SME,01/07/2019,24,0,18/08/2020,30/06/2021,18/08/2020,RFQ,Y,No
PRN004121,PRN004121 Online Assessment for Firefighter Recruitment,.,"People, Organisation and Development"," £41,200.00 ",HR Solutions Hub Ltd,SME,01/07/2020,12,24,23/08/2022,30/06/2023,01/04/2021,ITT,Y,No
PRN004375,PRN004375 Nottinghamshire Fire and Rescue Service MICROSOFT SOFTWARE FRAMEWORK Y17038 (Lot 1) Software Products & Associated Services,.,ICT," £531,155.74 ",Bytes Software Services Limited,SME,01/04/2020,36,0,18/08/2020,31/03/2024,18/08/2021,Mini-competiton - Framework,Y - Framework suppliers only,Yes
PRN004108,PRN004108 Fire Kit and Helmet Replacement and Rescue Jacket and Rescue Glove,.,Procurement," £1,072,881.00 ",Bristol Uniform,SME,01/02/2020,96,0,18/08/2020,31/01/2028,18/08/2020,Kent Framework,N,Yes
No Information Held,Notbinary Limited - Darktrace SaaS Cyber Security,Darktrace SaaS Cyber Security - Antigena email across 800 users,ICT," £42,240.00 ",Notbinary Limited (parent company: The Panoply Holdings),SME,05/06/2020,24,0,23/09/2020,04/06/2022,23/09/2020,N/a,No,No
PRN004132,PRN004132 Provision of an Institute of Leadership and Management Level 3 Programme,.,POD," £6,335.00 ",ioda Limited,SME,06/04/2021,12,0,07/01/2021,05/04/2022,07/01/2021,RFQ,Y,No
PRN004136,PRN004136 Provision of Operational Firefighter End Point Assessment,.,POD," £12,800.00 ",SFJ Awards Limited,SME,18/04/2021,3,0,07/04/2021,30/07/2021,07/04/2021,RFQ,Y,No
PRN004120,PRN004120 Multi Activity Contract,.,Estates," £3,054,942.00 ",GRAHAM Asset Management Ltd T/A GRAHAM,PLC,01/04/2021,60,24,07/04/2021,31/03/2022,07/04/2021,ITT,Y,Yes
PRN004123,PRN004123 Tender for Insurance coverage and associated service,.,Risk and Assurance," £379,642.00 ","Protector (Property) Zurich Municipal (Crime / Fidelity Guarantee,Casualty,Motor Fleet,Personal Accident & Travel),British Engineering( Combined Engineering )",PLC,01/04/2021,36,24,07/04/2021,31/03/2024,07/04/2021,ITT,Framework,Yes
PRN004133,PRN004133 High Pressure Air Bags,.,Engineering, £-   ,Weber Rescue,ltd,29/01/2021,36,12,30/04/2024,28/01/2024,30/04/2021,RFQ,Y,N/A
PRN004124,PRN004124 Appliance CCTV.,.,Engineering, £-   ,Exeros ltd,LTD,02/11/2020,60,0,30/04/2021,01/11/2025,30/04/2021,RFQ,Y,N/A
PRN004135,PRN004135 Rugged Mobile computer scanners,.,Engineering, £-   ,Renovotec Limited,LTD,22/02/2021,48,0,30/04/2021,21/02/2022,30/04/2021,RFQ,Y,N/A
PRN004134,PRN004134 Treadmills and Spin Bikes,.,Occupational Health, £-   ,Gym Gear,SME,01/02/2021,12,0,30/04/2021,31/01/2022,30/04/2021,RFQ,Y,N/A
PRN004125,PRN004125 Gym Servicing,.,Occupational Health, £-   ,Sportsafe UK,SME,30/04/2021,24,12,30/04/2024,30/04/2024,30/04/2021,RFQ,N,Yes
PRN004096,PRN004096 NFRS Fleet and Associated Equipment Maintenance Contract,.,Engineering," £1,082,516.50 ",Via East Midlands,SME,01/07/2019,60,60,30/06/2024,30/06/2029,30/06/2023,ITT,Y,Yes
PRN004398,PRN004398 Occupational Health Software 2020,New Occupational Health Software 2020,ICT," £40,727.50 ",Civica UK Limited,SME,02/01/2022,24,24,15/06/2025,11/01/2024,07/05/2021,Framework,N - Framework,Yes
PRN004131,PRN004131 Provision of Health Cash Plan Scheme,.,HR," £40,113.12 ",Bupa,PLC,01/01/2021,12,12,01/01/2023,31/12/2021,01/09/2021,RFQ,Y,Yes
PRN004137,PRN004137 Bloom - ORH,.,Corporate," £44,900.00 ",Bloom Procurement Services,SME,07/05/2021,4,0,07/05/2021,06/08/2021,07/05/2021,Framework,N,No
PRN004129,PRN004129 Worksop Fire Station,.,Estates," £3,953,448.00 ",G F Tomlinson Building,PLC,15/05/2021,12,0,12/05/2021,14/05/2022,12/05/2021,ITT,Y,No
PRN004142,PRN004142 Licences To Use Social Media accounts,Licences To Use Social Media accounts,ICT / Media," £12,000.00 ",CrowdControl,SME,01/06/2021,12,0,23/06/2021,30/05/2022,23/06/2021,RFQ,N,Yes
PRN004147,PRN004147 HGV Provision and Training Area,.,Learning and dDvelopment," £27,000.00 ",Briggs Metal Ltd,SME,30/01/2021,36,0,06/07/2021,29/01/2024,06/07/2021,Single Source,N,Yes
PRN004138,PRN004138 Rostering System,.,ICT," £2,925,620.89 ",FireServiceRota,SME,01/07/2021,24,36,30/06/2023,30/06/2023,01/09/2022,ITT,N - Framework,Yes
No Information Held,Cycle to Work/ Employee Assistance Plan,.,POD," £10,250.00 ","SME HCI Limited, trading as Vivup",SME,13/10/2021,12,48,12/10/2022,12/10/2022,01/06/2022,Framework,N - Framework,Yes
PRN0041546,Itrent Consultancy,.,POD," £6,050.00 ",NTG,SME,15/11/2021,12,0,19/11/2021,14/11/2022,19/11/2021,RFQ,N,No
PRN004158,PRN004158 Cash Back Renewal 2021,.,POD," £40,113.12 ",Health Matters - BUPA,SME,01/01/2022,12,0,19/11/2021,31/12/2023,19/11/2021,Benchmark for contract extension,N,Yes
PRN004160,PRN004160 Concerto - G Cloud,.,Estates," £87,595.00 ",Concerto Support Services Limited,SME,01/09/2020,24,24,31/03/2024,31/03/2022,01/08/2022,Framework,N - Framework,Yes
PRN004165,PRN004165 Working at Height Audit,.,Risk and Assurance," £4,266.95 ",Outreach Rescue,SME,17/01/2022,3,0,15/02/2022,31/03/2022,15/02/2022,RFQ,Y,No
PRN004139,PRN004139 Water Rescue Kit Replacement,.,Procurement," £250,000.00 ",Northern Diver Ltd,SME,21/02/2022,36,60,20/02/2025,20/02/2025,01/06/2024,ITT,N - Framework YPO,Yes
PRN004168,PRN004168 ESN Project Manager Collaboration Agreement,.,Corporate/ ICT," £32,525.00 ",NFRS and DFRS,Emergency Service,01/07/2022,12,0,30/06/2023,30/06/2023,08/03/2022,NA,N,TBC
PRN004169,PRN004169 GCloud11 - Risual NFRS Cloud Strategy,.,ICT," £186,405.00 ",risual Ltd,SME,01/03/2021,12,12,28/02/2023,28/02/2023,01/09/2022,GCloud11,N,N/A
PRN004164,PRN004164 Fire Suppression Equipment Service and Maintenance,.,Estates and Engineering," £31,313.32 ",Nottinghamshire Fire Safety Ltd,SME,28/02/2022,12,24,27/02/2023,27/02/2023,01/10/2022,RFQ,Y,Yes
PRN004148,PRN004148 Body Worn Video Cameras,.,Prevention/ ICT," £9,954.69 ",Radiocoms Systems Ltd,SME,25/02/2022,12,12,24/02/2022,24/02/2023,01/10/2022,Framework,No. Framework CCS,Yes
PRN004370,PRN004370 Legionella Water Risk Assessment,.,Estates," £9,566.00 ",Integrated Water Services Ltd,SME,22/03/2022,12,0,29/03/2022,21/03/2023,29/03/2022,ITT,Y,No
PRN004151,PRN004151 Operational Surcoats,.,Procurement," £45,000.00 ",Oxford Safety Supplies Ltd,SME,11/04/2022,36,24,10/04/2027,10/04/2025,11/04/2024,ITT,Y,Yes
PRN004175,PRN004175 FCR Efficiency Savings,.,Corporate," £9,825.00 ",ORH,SME,27/04/2022,3,0,27/04/2022,26/07/2022,27/04/2022,Direct Award,N - Contact Amendment,N/A
PRN004171,PRN004171 Employee Satisfaction and Engagement Survey,.,POD," £20,977.00 ",The People Experience Hub,SME,12/05/2022,12,24,12/05/2022,31/08/2026,12/05/2022,ITT,Y,Yes
PRN004141,PRN004141 Emergency Fire Appliances,.,Engineering, £-   ,Angloco Ltd,SME,26/06/2022,204,0,30/06/2022,25/06/2039,25/06/2037,Further competition,Y,Yes
PRN004179,PRN004179 Provision of Operational Firefighter End Point Assessment for Nottinghamshire Fire and Rescue Service,.,POD," £20,400.00 ",SFJ Awards,SME,28/03/2023,7,0,29/03/2023,31/03/2023,06/10/2022,RFQ,Y,Yes
PRN004214,PRN004214 Assistant Chief Fire Officer Appointment  Consultancy Support,.,POD," £8,540.00 ",RealworldHR Limited,SME,01/11/2022,4,0,25/10/2022,28/02/2023,25/10/2022,RFQ,Y,No
No Information Held,Agreement for Use of Equipment,.,Estates," £20,000.00 ",The Police and Crime Commissioner for Nottinghamshire,The Police and Crime Commissioner for Nottinghamshire,27/01/2021,48,12,17/01/2023,26/01/2025,17/01/2023,N/A,N,TBC
PRN004226,PRN004226 Penetration Testing,"The PSN IT Health Check (ITHC) is an independent security assessment of external and internal network infrastructure and devices, designed to meet PSN Code of Connection (CoCo) requirements. The service is aligned with Cabinet Office guidelines for PSN ITHCs and allows organisations to maintain a secure connection to the PSN.",ICT," £18,675.00 ",NTA Monitor Ltd. t/a Intertek NTA,SME,01/11/2022,6,0,17/01/2023,30/04/2023,17/01/2023,Framework - G Cloud,N,N/A
PRN004233,PRN004233 Itrent,.,POD," £346,251.68 ",Softcat PLC,PLC,31/10/2022,42,0,17/01/2023,30/04/2026,17/01/2023,Framework - NHS SBS/19/AB/WAB/9411,N,Yes
CON000108,CON000108 Intuition E-Learning Library,.,Finance," £1,250.00 ",Intuition Publishing Limited,SME,27/03/2023,24,0,29/03/2023,26/03/2025,29/03/2024,Single Source of Supply,N,TBC
PRN004178,PRN004178 Water Rescue Poles,.,Engineering," £21,000.00 ",Northern Diver International Ltd,SME,13/03/2023,12,24,12/03/2026,12/03/2024,31/03/2023,ITT,Y,TBC
PRN004191,PRN004191 Foam Branches,.,Engineering," £30,690.00 ",Delta Fire Ltd,SME,14/03/2023,12,24,13/03/2026,13/03/2024,31/03/2023,ITT,Y,TBC
PRN004399,PRN004399 Cleaning and Grounds Maintenance Contract,.,Estates," £434,208.15 ",Nottingham County Council,Public sector Council,01/04/2023,36,36,01/04/2026,31/03/2026,01/12/2024,ITT,No - Framework,Yes
PRN004167,PRN004167 Multi Activity Contract 2022,.,Estates," £4,098,689.92 ",Amptron Electrical Services Ltd,SME,01/04/2022,60,36,26/06/2023,31/03/2027,26/06/2023,Framework,Y,Yes
