NFRS payments over �250 Feb 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,504.90 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,168.10 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,496.38 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,168.10 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,496.40 
Amptron Electrical Services,Operational Responses,30/12/2017,9076335,Building Maintenance - Planned,641.32 
Amptron Electrical Services,Management & Support Services,30/12/2017,9076335,Building Maintenance - Planned,"2,248.28 "
Amptron Electrical Services,Management & Support Services,30/12/2017,9076335,Building Maintenance - Planned,152.40 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,55.37 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,47.46 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,6.66 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/01/2018,9076393,Building Maintenance - Planned,31.64 
BWT UK Limited,Management & Support Services,31/01/2018,9076393,Building Maintenance - Planned,23.73 
BWT UK Limited,Management & Support Services,31/01/2018,9076393,Building Maintenance - Planned,142.38 
Whittaker Pat Testing,Operational Responses,08/02/2018,9076406,Building Maintenance - Planned,319.80 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,161.97 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,399.40 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,254.92 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,881.95 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,336.57 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,537.95 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,270.12 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,397.34 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,254.92 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,270.12 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,468.24 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,336.57 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,270.12 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,285.32 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,131.57 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,177.17 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,687.17 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,458.10 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,161.97 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,207.54 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,207.54 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,687.52 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,574.52 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,271.12 
Amptron Electrical Services,Operational Responses,30/01/2018,9076558,Building Maintenance - Planned,"1,243.42 "
Amptron Electrical Services,Management & Support Services,30/01/2018,9076558,Building Maintenance - Planned,192.37 
Amptron Electrical Services,Management & Support Services,30/01/2018,9076558,Building Maintenance - Planned,627.24 
EDF Energy,Operational Responses,01/02/2018,9076322,Electricity,"1,375.39 "
EDF Energy,Management & Support Services,01/02/2018,9076325,Electricity,"2,171.27 "
EDF Energy,Operational Responses,01/02/2018,9076326,Electricity,"1,003.19 "
EDF Energy,Operational Responses,01/02/2018,9076327,Electricity,"1,516.89 "
EDF Energy,Operational Responses,01/02/2018,9076334,Electricity,"3,936.71 "
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,177.44 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,"1,254.11 "
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,172.65 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,"1,345.74 "
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,640.36 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,227.54 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,"1,111.53 "
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,271.11 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,176.17 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,410.35 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,198.23 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,185.53 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,790.54 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,167.64 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,"1,198.24 "
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,"1,021.03 "
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,655.37 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,461.97 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,198.92 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,824.29 
British Gas Business,Operational Responses,07/02/2018,9076510,Electricity,94.08 
British Gas Business,Management & Support Services,07/02/2018,9076510,Electricity,75.62 
British Gas Business,Management & Support Services,07/02/2018,9076510,Electricity,"4,153.59 "
British Gas Business,Prevention & Education,07/02/2018,9076510,Electricity,366.52 
Corona Energy,Operational Responses,09/02/2018,9076493,Gas,"1,123.03 "
Corona Energy,Operational Responses,09/02/2018,9076496,Gas,656.54 
Corona Energy,Management & Support Services,09/02/2018,9076497,Gas,"1,693.22 "
Corona Energy,Operational Responses,09/02/2018,9076498,Gas,483.52 
Corona Energy,Operational Responses,09/02/2018,9076500,Gas,291.11 
Corona Energy,Operational Responses,09/02/2018,9076504,Gas,908.56 
Corona Energy,Management & Support Services,09/02/2018,9076506,Gas,739.88 
Corona Energy,Operational Responses,09/02/2018,9076508,Gas,913.44 
Corona Energy,Operational Responses,09/02/2018,9076509,Gas,584.89 
Corona Energy,Operational Responses,09/02/2018,9076511,Gas,462.95 
Corona Energy,Prevention & Education,09/02/2018,9076512,Gas,243.25 
Corona Energy,Operational Responses,09/02/2018,9076514,Gas,"2,454.03 "
Corona Energy,Operational Responses,09/02/2018,9076515,Gas,751.78 
Enviroenergy Lrd,Operational Responses,31/01/2018,9076519,Gas,"1,957.19 "
Corona Energy,Operational Responses,09/02/2018,9076521,Gas,260.39 
Corona Energy,Operational Responses,09/02/2018,9076523,Gas,268.12 
Corona Energy,Operational Responses,09/02/2018,9076524,Gas,547.62 
Corona Energy,Operational Responses,09/02/2018,9076525,Gas,"1,115.57 "
Water Plus Limited (Payments Centre),Prevention & Education,05/02/2018,9076332,Water Rates,73.60 
Water Plus Limited (Payments Centre),Prevention & Education,05/02/2018,9076332,Water Rates,149.67 
Water Plus Limited (Payments Centre),Operational Responses,22/01/2018,9076333,Water Rates,690.66 
Anglian Water - Wave,Operational Responses,09/02/2018,9076386,Water Rates,332.45 
Anglian Water - Wave,Operational Responses,10/02/2018,9076388,Water Rates,449.60 
Anglian Water - Wave,Operational Responses,09/02/2018,9076390,Water Rates,97.26 
Anglian Water - Wave,Operational Responses,08/02/2018,9076395,Water Rates,150.82 
Water Plus Limited (Payments Centre),Operational Responses,28/11/2017,9076526,Water Rates,293.89 
Water Plus Limited (Payments Centre),Operational Responses,20/02/2018,9076599,Water Rates,246.22 
Water Plus Limited (Payments Centre),Operational Responses,22/02/2018,9076601,Water Rates,193.04 
Water Plus Limited (Payments Centre),Prevention & Education,05/02/2018,9076332,Sewerage and Environmental,49.18 
Water Plus Limited (Payments Centre),Operational Responses,22/01/2018,9076333,Sewerage and Environmental,200.90 
Water Plus Limited (Payments Centre),Operational Responses,22/01/2018,9076333,Sewerage and Environmental,481.37 
Anglian Water - Wave,Operational Responses,09/02/2018,9076386,Sewerage and Environmental,230.91 
Anglian Water - Wave,Operational Responses,09/02/2018,9076386,Sewerage and Environmental,399.88 
Anglian Water - Wave,Operational Responses,10/02/2018,9076388,Sewerage and Environmental,311.57 
Anglian Water - Wave,Operational Responses,10/02/2018,9076388,Sewerage and Environmental,526.16 
Anglian Water - Wave,Operational Responses,09/02/2018,9076390,Sewerage and Environmental,65.92 
Anglian Water - Wave,Operational Responses,09/02/2018,9076390,Sewerage and Environmental,347.27 
Anglian Water - Wave,Operational Responses,08/02/2018,9076395,Sewerage and Environmental,95.73 
Anglian Water - Wave,Operational Responses,08/02/2018,9076395,Sewerage and Environmental,115.66 
Water Plus Limited (Payments Centre),Operational Responses,28/11/2017,9076526,Sewerage and Environmental,202.83 
Water Plus Limited (Payments Centre),Operational Responses,20/02/2018,9076599,Sewerage and Environmental,167.38 
Water Plus Limited (Payments Centre),Operational Responses,20/02/2018,9076599,Sewerage and Environmental,342.97 
Water Plus Limited (Payments Centre),Operational Responses,22/02/2018,9076601,Sewerage and Environmental,131.50 
Water Plus Limited (Payments Centre),Operational Responses,22/02/2018,9076601,Sewerage and Environmental,584.05 
Veolia ES UK Limited,Management & Support Services,30/11/2017,9076216,Refuse / Trade Waste Collection,"1,489.06 "
Wastecycle Ltd,Management & Support Services,25/12/2017,9076409,Refuse / Trade Waste Collection,333.48 
Wastecycle Ltd,Management & Support Services,25/01/2018,9076410,Refuse / Trade Waste Collection,333.48 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,34.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,34.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,40.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Operational Responses,31/01/2018,9076411,Refuse / Trade Waste Collection,45.07 
Srcl Ltd,Management & Support Services,31/01/2018,9076411,Refuse / Trade Waste Collection,90.14 
Wastecycle Ltd,Management & Support Services,25/01/2018,9076422,Refuse / Trade Waste Collection,562.00 
Shred IT Limited,Operational Responses,28/02/2017,9076606,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2017,9076606,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2017,9076606,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,28/02/2017,9076606,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,28/02/2017,9076606,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,28/02/2017,9076606,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2017,9076607,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/08/2017,9076607,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/12/2017,9076608,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/12/2017,9076608,Refuse / Trade Waste Collection,150.00 
Veolia ES UK Limited,Management & Support Services,31/01/2018,9076609,Refuse / Trade Waste Collection,"1,612.53 "
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/01/2018,9076610,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/01/2018,9076610,Refuse / Trade Waste Collection,150.00 
Veolia ES UK Limited,Management & Support Services,31/12/2017,9076619,Refuse / Trade Waste Collection,"1,365.25 "
Amptron Electrical Services,Operational Responses,26/02/2018,9076613,Grounds Maintenance,979.00 
Irongate Group Ltd,Operational Responses,31/01/2018,9076273,Cleaning Materials,217.46 
Irongate Group Ltd,Operational Responses,31/01/2018,9076367,Cleaning Materials,398.30 
Irongate Group Ltd,Operational Responses,15/02/2018,9076529,Cleaning Materials,240.56 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,"1,534.05 "
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,109.20 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,"1,734.81 "
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,437.02 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,136.50 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,822.57 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,273.00 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,218.44 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,958.44 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,409.67 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,273.13 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,600.73 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,616.77 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,"1,507.38 "
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,163.84 
NCC Sundry Debtors,Operational Responses,01/02/2018,9076635,Contract Cleaning,"2,897.91 "
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076635,Contract Cleaning,"1,478.61 "
NCC Sundry Debtors,Management & Support Services,01/02/2018,9076635,Contract Cleaning,"3,117.66 "
Promotional Displays & Signs Company,Management & Support Services,06/02/2018,9076372,Purchase of Vehicle Equipment,563.00 
Sandicliffe Stapleford,Management & Support Services,24/02/2018,9076200,Fleet Maintenance - Planned,410.17 
VIA East Midlands Ltd,Management & Support Services,01/11/2017,9076211,Fleet Maintenance - Planned,"2,180.87 "
VIA East Midlands Ltd,Management & Support Services,09/01/2018,9076212,Fleet Maintenance - Planned,348.00 
VIA East Midlands Ltd,Management & Support Services,09/01/2018,9076213,Fleet Maintenance - Planned,348.00 
Emergency One (Uk) Limited,Management & Support Services,22/12/2017,9076214,Fleet Maintenance - Planned,"2,831.76 "
Freight Transport Association,Management & Support Services,26/01/2018,9076302,Fleet Maintenance - Planned,269.30 
Tangible Solutions Limited,Management & Support Services,31/01/2018,9076351,Fleet Maintenance - Planned,"1,470.00 "
The Van Hubb Ltd,Management & Support Services,09/11/2017,9076408,Fleet Maintenance - Planned,"15,248.18 "
Angloco Limited,Management & Support Services,03/02/2018,9076413,Fleet Maintenance - Planned,"1,177.86 "
Babcock Critical Services Ltd - MA,Management & Support Services,15/02/2018,9076455,Fleet Maintenance - Planned,"5,417.60 "
Nottingham City Council (City Treasurer),Management & Support Services,11/12/2017,9076456,Fleet Maintenance - Planned,"11,321.88 "
Apb Mobile Installations Ltd,Management & Support Services,16/02/2018,9076474,Fleet Maintenance - Planned,955.00 
Angloco Limited,Management & Support Services,29/07/2017,9076617,Fleet Maintenance - Planned,"1,177.86 "
Woodway Engineering Limited,Management & Support Services,15/01/2018,9076278,Fleet Modification,"1,140.93 "
CERTAS,Operational Responses,02/02/2018,9076454,Fuel - Vehicle,"1,275.04 "
CERTAS,Operational Responses,06/02/2018,9076473,Fuel - Vehicle,"7,819.20 "
VIA East Midlands Ltd,Operational Responses,24/08/2017,9076461,Officers Vehicle Leasing,397.92 
VIA East Midlands Ltd,Fire Service Emergency Planning & Civil Defence,24/08/2017,9076461,Officers Vehicle Leasing,15.00 
VIA East Midlands Ltd,Management & Support Services,24/08/2017,9076461,Officers Vehicle Leasing,"4,745.36 "
VIA East Midlands Ltd,Operational Responses,12/07/2017,9076462,Officers Vehicle Leasing,"-3,627.50 "
VIA East Midlands Ltd,Operational Responses,12/07/2017,9076462,Officers Vehicle Leasing,432.75 
VIA East Midlands Ltd,Operational Responses,12/07/2017,9076462,Officers Vehicle Leasing,417.96 
VIA East Midlands Ltd,Management & Support Services,12/07/2017,9076462,Officers Vehicle Leasing,"4,802.36 "
Fleetdrive Management Limited,Management & Support Services,23/02/2018,9076612,Hire of Fleet Vehicles,"2,628.00 "
Trent cars Ltd,Management & Support Services,31/01/2018,9076572,Public Transport,330.00 
OpalTec International Limited,Management & Support Services,06/02/2018,9076307,Operational Equipment Purchase,15.00 
OpalTec International Limited,Management & Support Services,06/02/2018,9076307,Operational Equipment Purchase,490.00 
OpalTec International Limited,Management & Support Services,23/01/2018,9076308,Operational Equipment Purchase,685.00 
Cfoa (Services) Ltd,Management & Support Services,30/01/2018,9076366,Computer Hardeware/ Software,"3,088.00 "
Civica Uk Limited,Management & Support Services,15/02/2018,9076452,Computer Software Maintenance Contracts,"4,195.94 "
Civica Uk Limited,Management & Support Services,15/02/2018,9076482,Computer Software Maintenance Contracts,"18,423.53 "
Easynet (was MDNX),Management & Support Services,26/02/2018,9076588,Computer Software Maintenance Contracts,"9,353.30 "
NCC Services Ltd,Operational Responses,08/02/2018,9076604,Computer Software Maintenance Contracts,630.00 
Midland HR,Management & Support Services,23/02/2018,9076631,Computer Software Maintenance Contracts,"3,344.94 "
