Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Actorshop Training Associates,Management & Support Services,5,202212,18/03/2022,P6,9100508,-600.00 ,600.00 ,1801,Training,2054,Equalities Team,600.00 
Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202212,18/03/2022,P6,9100510,"-1,068.00 ","1,068.00 ",1801,Training,2021,Fire Protection,890.00 
Synergy Health Laboratory Services Ltd,Management & Support Services,5,202212,27/03/2022,P6,9100532,-999.72 ,999.72 ,1801,Training,2061,Occupational Health & Fitness,833.10 
Kingsfield Computer Products Ltd,Management & Support Services,1,202212,29/03/2022,P6,9100590,"-1,079.93 ","1,079.93 ",1801,Training,2059,Corporate Training,899.94 
The Institution Of Fire Engineers,Management & Support Services,1,202212,04/03/2022,P6,9100627,-516.00 ,516.00 ,1801,Training,2059,Corporate Training,516.00 
ioda Limited,Management & Support Services,5,202212,28/03/2022,P6,9100649,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
ioda Limited,Management & Support Services,5,202212,28/03/2022,P6,9100651,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Actorshop Training Associates,Management & Support Services,5,202212,31/03/2022,P6,9100663,-460.00 ,460.00 ,1801,Training,2054,Equalities Team,460.00 
Local Government Association,Management & Support Services,1,202212,25/01/2022,P6,9100689,"-1,422.00 ","1,422.00 ",1801,Training,2093,Command Suite,"1,185.00 "
C F S Messing Account Stockhill,Operational Responses,8,202212,28/02/2022,P6,9100559,-366.00 ,366.00 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,366.00 
Flat Fee Recruiter Limited,Management & Support Services,5,202212,16/03/2022,P6,9100321,-597.60 ,597.60 ,1850,Recruitment Advertising,2049,Professional Support,498.00 
Bupa UK Insurance Services,Management & Support Services,5,202212,25/02/2022,P6,9100044,"-3,354.51 ","3,354.51 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,354.51 "
Bupa UK Insurance Services,Management & Support Services,5,202212,30/03/2022,P6,9100640,"-3,337.19 ","3,337.19 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,337.19 "
NCC Pension Fund,Management & Support Services,1,202212,24/01/2022,P6,9100130,"-5,718.39 ","5,718.39 ",1905,Gratuities,1089,Pension Costs met from Revenue,92.58 
NCC Pension Fund,Management & Support Services,1,202212,24/01/2022,P6,9100130,"-5,718.39 ","5,718.39 ",1921,Annual Pensions - Non Uniforms,1089,Pension Costs met from Revenue,"5,625.81 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100186,"-1,612.46 ","1,612.46 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),306.97 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100186,"-1,612.46 ","1,612.46 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),514.25 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100186,"-1,612.46 ","1,612.46 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),522.50 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),66.00 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),106.93 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),136.86 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),160.68 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),190.85 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),210.56 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),213.83 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),278.10 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),313.78 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),323.25 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),328.40 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),338.01 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),353.17 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),427.28 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),546.72 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),605.30 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),853.48 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,466.12 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,528.13 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,14/03/2022,P6,9100188,"-12,976.83 ","12,976.83 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,366.55 "
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,198.40 
PPL PRS Ltd,Operational Responses,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,198.40 
PPL PRS Ltd,Management & Support Services,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,198.40 
PPL PRS Ltd,Management & Support Services,1,202212,04/03/2022,P6,9100383,"-3,333.12 ","3,333.12 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,198.40 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),102.50 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),155.97 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),188.10 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),202.78 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),208.50 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),215.67 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),237.60 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),240.74 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),283.60 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),349.94 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),412.50 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),417.55 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),448.32 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),454.88 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),464.46 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),919.70 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,398.76 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100541,"-14,898.68 ","14,898.68 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"5,714.00 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,23/03/2022,P6,9100542,"-1,138.62 ","1,138.62 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),948.85 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),32.13 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),62.94 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),110.80 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),114.39 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),234.72 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),238.54 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),254.63 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),321.68 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),375.89 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),387.71 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),387.88 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),431.73 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),490.37 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),545.09 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),718.12 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),719.19 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),812.53 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),839.21 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),851.05 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),924.37 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),997.65 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,024.34 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,186.09 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"1,242.59 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,08/03/2022,P6,9100133,"-19,885.20 ","19,885.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,267.27 "
The Community Heartbeat Trust Charity/The Heartbeat Trust (Solutions) Limited,Management & Support Services,5,202212,08/03/2022,P6,9100288,"-3,726.00 ","3,726.00 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,105.00 "
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),48.63 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),56.85 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),187.54 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),203.72 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),208.31 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),213.08 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),217.23 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),227.32 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),231.33 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),241.42 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),266.07 
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,5,202212,18/03/2022,P6,9100359,"-15,169.15 ","15,169.15 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),315.44 
