NFRS spending over �250 June 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,9066109,Building Maintenance - Planned,708.75
Amptron Electrical Services,Operational Responses,9066110,Building Maintenance - Planned,"2,412.90"
Amptron Electrical Services,Operational Responses,9066114,Building Maintenance - Planned,239.2
GES (Leicester) Limited,Management & Support Services,9066140,Building Maintenance - Planned,"1,190.00"
HSG UK,Operational Responses,9066160,Building Maintenance - Planned,462.4
Amptron Electrical Services,Operational Responses,9066188,Building Maintenance - Planned,913.5
Amptron Electrical Services,Operational Responses,9066330,Building Maintenance - Planned,879.48
GES (Leicester) Limited,Management & Support Services,9066341,Building Maintenance - Planned,"1,190.00"
Cascade Water Systems Limited,Management & Support Services,9066346,Building Maintenance - Planned,"3,525.98"
Amptron Electrical Services,Operational Responses,9066379,Building Maintenance - Planned,467.5
EDF Energy,Operational Responses,7038481,Electricity,"1,073.76"
EDF Energy,Operational Responses,7038482,Electricity,"2,017.54"
EDF Energy,Management & Support Services,7038483,Electricity,"1,113.78"
British Gas Business,Operational Responses,7038520,Electricity,603.01
British Gas Business,Operational Responses,7038520,Electricity,98.76
British Gas Business,Operational Responses,7038520,Electricity,758.47
British Gas Business,Operational Responses,7038520,Electricity,316.28
British Gas Business,Operational Responses,7038520,Electricity,146.22
British Gas Business,Operational Responses,7038520,Electricity,536.82
British Gas Business,Operational Responses,7038520,Electricity,216.3
British Gas Business,Operational Responses,7038520,Electricity,121.91
British Gas Business,Operational Responses,7038520,Electricity,166.05
British Gas Business,Operational Responses,7038520,Electricity,176.47
British Gas Business,Operational Responses,7038520,Electricity,134.17
British Gas Business,Operational Responses,7038520,Electricity,129.07
British Gas Business,Operational Responses,7038520,Electricity,146.16
British Gas Business,Operational Responses,7038520,Electricity,920.14
British Gas Business,Operational Responses,7038520,Electricity,479.67
British Gas Business,Operational Responses,7038520,Electricity,374.76
British Gas Business,Operational Responses,7038520,Electricity,136.22
British Gas Business,Operational Responses,7038520,Electricity,706.16
British Gas Business,Operational Responses,7038520,Electricity,143.8
British Gas Business,Management & Support Services,7038520,Electricity,57.17
British Gas Business,Management & Support Services,7038520,Electricity,"2,590.48"
British Gas Business,Prevention & Education,7038520,Electricity,279.9
British Gas Business,Operational Responses,7038520,Electricity,89.18
Corona Energy,Operational Responses,7038450,Gas,451.84
Corona Energy,Operational Responses,7038451,Gas,252.98
Corona Energy,Operational Responses,7038453,Gas,375.72
Corona Energy,Operational Responses,7038460,Gas,487.86
Corona Energy,Operational Responses,7038461,Gas,232.29
Corona Energy,Operational Responses,7038462,Gas,251.57
Corona Energy,Operational Responses,7038464,Gas,363.81
Corona Energy,Management & Support Services,7038468,Gas,324.59
Corona Energy,Operational Responses,7038471,Gas,226.83
Corona Energy,Management & Support Services,7038472,Gas,287.37
Corona Energy,Operational Responses,7038473,Gas,754.93
Corona Energy,Operational Responses,7038475,Gas,396.11
Corona Energy,Operational Responses,7038476,Gas,413.68
Corona Energy,Operational Responses,7038477,Gas,726.69
Corona Energy,Operational Responses,7038480,Gas,358.28
Corona Energy,Operational Responses,7038439,Gas,-504.45
Corona Energy,Operational Responses,7038440,Gas,-503.84
Severn Trent Water Limited (Payments Centre),Operational Responses,7038484,Water Rates,76.98
Severn Trent Water Limited (Payments Centre),Operational Responses,7038486,Water Rates,378.51
Severn Trent Water Limited (Payments Centre),Operational Responses,7038511,Water Rates,273.1
Severn Trent Water Limited (Payments Centre),Operational Responses,7038484,Sewerage and Environmental,43.94
Severn Trent Water Limited (Payments Centre),Operational Responses,7038484,Sewerage and Environmental,303.65
Severn Trent Water Limited (Payments Centre),Operational Responses,7038486,Sewerage and Environmental,225.47
Severn Trent Water Limited (Payments Centre),Operational Responses,7038486,Sewerage and Environmental,536.45
Severn Trent Water Limited (Payments Centre),Operational Responses,7038511,Sewerage and Environmental,161.31
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,29.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,80.42
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,7038437,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Management & Support Services,7038437,Refuse / Trade Waste Collection,40.21
Wastecycle Ltd,Management & Support Services,9066297,Refuse / Trade Waste Collection,390.91
Wastecycle Ltd,Management & Support Services,9066298,Refuse / Trade Waste Collection,485.68
Wastecycle Ltd,Management & Support Services,9066299,Refuse / Trade Waste Collection,"1,077.96"
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,32.63
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,152.85
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,31.73
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,2.58
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,34.82
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,32.33
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,21.68
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,22.54
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,21.34
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,68.79
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,31.13
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,52.81
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,45
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,89.52
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,232.8
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,66.34
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,22.33
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,9.32
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,8.42
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,109.49
NCC Sundry Debtors,Operational Responses,9066260,Grounds Maintenance,65.26
NCC Sundry Debtors,Management & Support Services,9066260,Grounds Maintenance,131.6
NCC Sundry Debtors,Management & Support Services,9066260,Grounds Maintenance,798.47
NCC Sundry Debtors,Management & Support Services,9066260,Grounds Maintenance,69.13
Irongate Group Ltd,Operational Responses,9066367,Cleaning Materials,23.3
Irongate Group Ltd,Operational Responses,9066367,Cleaning Materials,51.8
Irongate Group Ltd,Operational Responses,9066367,Cleaning Materials,67.17
Irongate Group Ltd,Operational Responses,9066438,Cleaning Materials,72.14
Irongate Group Ltd,Operational Responses,9066438,Cleaning Materials,105.08
Irongate Group Ltd,Operational Responses,9066438,Cleaning Materials,153.19
Irongate Group Ltd,Operational Responses,7038438,Cleaning Materials,-359.52
Amptron Electrical Services,Management & Support Services,9066107,Contract Cleaning,"3,426.15"
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,4.51
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,9066234,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,9066234,Contract Cleaning,26.53
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,16.24
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,18.04
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,10.82
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,39.69
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,10.82
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,18.04
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,45.11
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,15.92
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066233,Window Cleaning,39.69
NCC Sundry Debtors,Management & Support Services,9066233,Window Cleaning,10.82
NCC Sundry Debtors,Management & Support Services,9066233,Window Cleaning,43.3
Nottingham City Council (City Treasurer),Management & Support Services,9066037,Fleet Maintenance,"12,539.32"
Tangible Solutions Limited,Management & Support Services,9066056,Fleet Maintenance,"1,820.00"
Nottingham City Council (City Treasurer),Management & Support Services,9066076,Fleet Maintenance,"3,316.68"
Nottingham City Council (City Treasurer),Management & Support Services,9066077,Fleet Maintenance,854.44
Nottingham City Council (City Treasurer),Management & Support Services,9066078,Fleet Maintenance,"2,876.39"
Nottingham City Council (City Treasurer),Management & Support Services,9066079,Fleet Maintenance,"1,742.77"
Nottingham City Council (City Treasurer),Management & Support Services,9066080,Fleet Maintenance,"2,177.53"
Nottingham City Council (City Treasurer),Management & Support Services,9066081,Fleet Maintenance,"3,002.17"
Nottingham City Council (City Treasurer),Management & Support Services,9066082,Fleet Maintenance,"13,745.37"
Nottingham City Council (City Treasurer),Management & Support Services,9066083,Fleet Maintenance,"2,810.34"
Nottingham City Council (City Treasurer),Management & Support Services,9066084,Fleet Maintenance,"13,034.88"
Nottingham City Council (City Treasurer),Management & Support Services,9066085,Fleet Maintenance,"10,139.54"
Freight Transport Association,Management & Support Services,9066159,Fleet Maintenance,528
Nottingham City Council (City Treasurer),Management & Support Services,9066241,Fleet Maintenance,"3,395.56"
Nottingham City Council (City Treasurer),Management & Support Services,9066242,Fleet Maintenance,"4,437.36"
Freight Transport Association,Management & Support Services,9066311,Fleet Maintenance,258.8
Keltruck Limited,Management & Support Services,9066314,Fleet Maintenance,"1,067.14"
Nottingham City Council (City Treasurer),Management & Support Services,9066318,Fleet Maintenance,"4,093.88"
Nottingham City Council (City Treasurer),Management & Support Services,9066319,Fleet Maintenance,"5,268.40"
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,9066045,Fuel - Vehicle,"6,725.45"
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,9066046,Fuel - Vehicle,"5,811.40"
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,9066204,Fuel - Vehicle,"7,093.40"
Harvest Energy Limited (parent: State Oil Limited),Management & Support Services,9066269,Fuel - Vehicle,"2,063.75"
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9066316,Fuel - Vehicle,"1,363.48"
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9066317,Fuel - Vehicle,"1,455.41"
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9066401,Fuel - Vehicle,"7,122.49"
ATS Euromaster,Management & Support Services,9066320,Tyres,"2,618.00"
Capita Treasury Solutions Limited,Management & Support Services,9066362,Finance Lease Extensions & Terminations,"19,250.00"
Enterprise Rent-A-Car,Management & Support Services,9066164,Hire of Fleet Vehicles,418.32
Lyon Equipment Limited,Operational Responses,9066424,Operational Equipment Purchase,6.5
Lyon Equipment Limited,Operational Responses,9066424,Operational Equipment Purchase,204.88
Respiratory Protective Assessment Limited,Management & Support Services,9066437,Operational Equipment Purchase,"1,299.00"
Respiratory Protective Assessment Limited,Management & Support Services,9066437,Operational Equipment (Medical),10
Respiratory Protective Assessment Limited,Management & Support Services,9066437,Operational Equipment (Medical),"6,394.50"
Scott Health & Safety Limited,Management & Support Services,9066216,Breathing Apparatus,"21,800.00"
Delta Fire,Management & Support Services,9066073,Fire Hose and Couplings,"11,286.65"
Bt Global Services,Management & Support Services,7038503,Computer Software Maintenance Contracts,"1,140.10"
Easynet (was MDNX),Management & Support Services,7038516,Computer Software Maintenance Contracts,"11,464.72"
Derbyshire Fire Authority,Operational Responses,9066228,Computer Software Maintenance Contracts,"6,962.95"
Gabriel Scientific Consultancy Ltd,Management & Support Services,9066246,Computer Software Maintenance Contracts,"2,500.00"
Risual Limited,Management & Support Services,9066337,Computer Software Maintenance Contracts,"3,780.00"
R S Components Limited,Operational Responses,9066069,Computer Consumables,"1,618.54"
Amptron Electrical Services,Management & Support Services,9066277,Computer Consumables,274.4
Rebel Recruitment Limited,Management & Support Services,9066434,Computer Consumables,"3,554.70"
Danwood Group Limited,Management & Support Services,7038447,Photocopier,"36,599.85"
Airwave Solutions Ltd,Operational Responses,7038505,FireLink Contract Charges,"1,203.21"
BT PLC,Management & Support Services,7038424,Phones - Landline,"3,379.40"
Daisy Communications Ltd,Management & Support Services,7038429,Phones - Landline,"2,561.96"
BT PLC,Management & Support Services,7038504,Phones - Landline,"7,247.65"
EE,Management & Support Services,7038430,Phones - Mobiles,"3,185.87"
EE,Management & Support Services,7038431,Phones - Mobiles,842.5
Manx Telecom,Operational Responses,7038445,Phones - Mobiles,397.98
Irongate Group Ltd,Operational Responses,9066438,Clothing and Uniform,28.12
Irongate Group Ltd,Management & Support Services,7038518,Clothing and Uniform,-445.95
Bristol Uniforms Limited,Management & Support Services,9066062,Uniform and Protectice Clothing Repairs,"4,473.37"
Bristol Uniforms Limited,Management & Support Services,9066094,Uniform and Protectice Clothing Repairs,238.74
Sherwood Transfer Company,Management & Support Services,9066414,Office Equipment,249
Johnson Health Tech Uk Ltd,Operational Responses,9066259,Fitness Equipment,"1,452.75"
Java World Cafe & Deli,Management & Support Services,9066053,Catering/Food & Beverages,342
Posh Nosh (East Midlands) Limited,Management & Support Services,9066125,Catering/Food & Beverages,250
Posh Nosh (East Midlands) Limited,Management & Support Services,9066170,Catering/Food & Beverages,531.2
Posh Nosh (East Midlands) Limited,Management & Support Services,9066171,Catering/Food & Beverages,260.4
Posh Nosh (East Midlands) Limited,Management & Support Services,9066172,Catering/Food & Beverages,242.4
Posh Nosh (East Midlands) Limited,Management & Support Services,9066174,Catering/Food & Beverages,270
Posh Nosh (East Midlands) Limited,Management & Support Services,9066206,Catering/Food & Beverages,300
Posh Nosh (East Midlands) Limited,Management & Support Services,9066310,Catering/Food & Beverages,25
Posh Nosh (East Midlands) Limited,Management & Support Services,9066310,Catering/Food & Beverages,50
Posh Nosh (East Midlands) Limited,Management & Support Services,9066310,Catering/Food & Beverages,360
Carlton Catering,Management & Support Services,9066327,Catering/Food & Beverages,285
Carlton Catering,Management & Support Services,9066387,Catering/Food & Beverages,285
Irongate Group Ltd,Operational Responses,9066367,Stationery,1.77
Irongate Group Ltd,Operational Responses,9066367,Stationery,5.83
Irongate Group Ltd,Operational Responses,9066367,Stationery,107.14
Irongate Group Ltd,Operational Responses,9066438,Stationery,73.1
Irongate Group Ltd,Operational Responses,9066438,Stationery,9.7
Irongate Group Ltd,Operational Responses,9066438,Stationery,34.5
Irongate Group Ltd,Management & Support Services,9066443,Stationery,307.62
Royal Mail (Bacs),Management & Support Services,7038495,Postage,787
Thomas Kneale & Co Ltd,Management & Support Services,9066066,Carriage and Packaging,19.5
Proflight Ltd,Management & Support Services,9066190,Carriage and Packaging,20.16
Luxfer Magtech International Limited,Management & Support Services,9066195,Carriage and Packaging,23
Southcombe Bros Ltd,Management & Support Services,9066253,Carriage and Packaging,12.85
Fire Safe International Limited,Management & Support Services,9066262,Carriage and Packaging,225
H-Squared Electronics Ltd,Management & Support Services,9066420,Carriage and Packaging,11
The Healthy Employee,Management & Support Services,9066122,Occupational Health Costs,399
Forge Health,Management & Support Services,9066215,Occupational Health Costs,"2,880.00"
Forge Health,Management & Support Services,9066217,Occupational Health Costs,"2,880.00"
Health Assured Limited. Parent company - Peninsula Business Services,Management & Support Services,9066350,Occupational Health Costs,492
Health Assured Limited. Parent company - Peninsula Business Services,Management & Support Services,9066407,Occupational Health Costs,328
VCA Limited,Management & Support Services,9066236,Consultancy Fees - Non Estates Related,"11,744.05"
East Midlands Councils,Management & Support Services,9066369,Translation and Interpretation Services,780
Chief Fire Officers Association Publications Limited,Operational Responses,9066315,Reference Books and Publications,"20,000.00"
Nottinghamshire Fire Safety Limited,Management & Support Services,9066051,Training/ Teaching Equipment,600
B D Motor Spares,Operational Responses,9066054,Training/ Teaching Equipment,110
B D Motor Spares,Operational Responses,9066054,Training/ Teaching Equipment,220
B D Motor Spares,Operational Responses,9066054,Training/ Teaching Equipment,220
B D Motor Spares,Management & Support Services,9066054,Training/ Teaching Equipment,110
B D Motor Spares,Management & Support Services,9066054,Training/ Teaching Equipment,150
B D Motor Spares,Management & Support Services,9066054,Training/ Teaching Equipment,440
RKW Ltd,Prevention & Education,9066143,Community Safety Delivery Equipment,226.8
Thomas Kneale & Co Ltd,Operational Responses,9066349,Community Safety Delivery Equipment,"1,371.50"
Nottingham City Council,Management & Support Services,9066044,Contribution to Partnership Working,"10,000.00"
Nottingham City Council,Management & Support Services,9066342,Contribution to Partnership Working,"2,500.00"
Improvement & Development Agency For Local Government,Management & Support Services,7038506,Legal Services,133.16
Improvement & Development Agency For Local Government,Management & Support Services,7038506,Legal Services,218.99
Acclimbatize Limited,Prevention & Education,9066313,Princes Trust - Income,"3,720.00"
Goliath Footwear Ltd,Management & Support Services,9066047,Stock,280.5
Thomas Kneale & Co Ltd,Management & Support Services,9066066,Stock,515.25
Bristol Uniforms Limited,Management & Support Services,9066094,Stock,28.69
Bristol Uniforms Limited,Management & Support Services,9066094,Stock,961.46
Sprue Safety Products Ltd,Management & Support Services,9066118,Stock,"6,060.00"
Rosenbauer UK Plc,Management & Support Services,9066120,Stock,572
New Balance Athletic Shoes (UK) Limited,Management & Support Services,9066145,Stock,435.47
William Sugden & sons Limited,Management & Support Services,9066154,Stock,230
Buckhickman Inone,Management & Support Services,9066189,Stock,342.9
Proflight Ltd,Management & Support Services,9066190,Stock,273.56
Luxfer Magtech International Limited,Management & Support Services,9066195,Stock,367.2
Dot Promotional Clothing,Management & Support Services,9066207,Stock,272.4
Rosenbauer UK Plc,Management & Support Services,9066211,Stock,602.84
Drinkmaster,Management & Support Services,9066237,Stock,393.9
Southcombe Bros Ltd,Management & Support Services,9066253,Stock,"1,640.00"
Fire Safe International Limited,Management & Support Services,9066262,Stock,"2,960.00"
Bristol Uniforms Limited,Management & Support Services,9066265,Stock,546.26
Bristol Uniforms Limited,Management & Support Services,9066266,Stock,546.26
Dot Promotional Clothing,Management & Support Services,9066353,Stock,388.5
Dot Promotional Clothing,Management & Support Services,9066354,Stock,310.8
Dot Promotional Clothing,Management & Support Services,9066355,Stock,362.6
Dot Promotional Clothing,Management & Support Services,9066356,Stock,214.8
Irongate Group Ltd,Management & Support Services,9066363,Stock,777.15
H-Squared Electronics Ltd,Management & Support Services,9066420,Stock,198.5
Goliath Footwear Ltd,Management & Support Services,9066429,Stock,280.5
William Sugden & sons Limited,Management & Support Services,9066430,Stock,437
Sprue Safety Products Ltd,Management & Support Services,9066436,Stock,"6,060.00"
William Sugden & sons Limited,Management & Support Services,9066439,Stock,"3,567.90"
J Tomlinson Limited,Management & Support Services,9066182,Building Works,"294,793.55"
Turner and Townsend Project Management,Management & Support Services,9066038,Professional Fees - Architects,"13,572.53"
Turner and Townsend Project Management,Management & Support Services,9066336,Professional Fees - Architects,"2,500.00"
Turner and Townsend Project Management,Management & Support Services,9066397,Professional Fees - Architects,"5,432.47"
Turner and Townsend Project Management,Management & Support Services,9066239,Professional Fees - Planning,"2,272.50"
Turner and Townsend Project Management,Management & Support Services,9066409,Professional Fees - Planning,"1,237.25"
EE,Management & Support Services,7038422,Hardware,"29,736.00"
Risual Limited,Management & Support Services,7038427,Hardware,307.41
Risual Limited,Management & Support Services,7038428,Hardware,"1,201.15"
Risual Limited,Management & Support Services,7038501,Hardware,350.72
Planet Limited,Management & Support Services,9066067,Hardware,209.9
