﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,28/02/2021,P6,9095295,-3316.24,3316.24,2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,2763.53
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202202,25/02/2021,P6,9095296,-1228.92,1228.92,2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,1024.1
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095421,-3743.61,3743.61,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,274.87
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095421,-3743.61,3743.61,2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,806.35
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095421,-3743.61,3743.61,2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,371.89
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095421,-3743.61,3743.61,2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,1165.61
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095421,-3743.61,3743.61,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,351.63
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095421,-3743.61,3743.61,2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,149.33
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095422,-944.53,944.53,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,693.61
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095422,-944.53,944.53,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,93.5
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095423,-5169.18,5169.18,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,4070
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095423,-5169.18,5169.18,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,237.65
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,271.87
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,290.49
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,543.77
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,308.05
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,1040.68
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,105.74
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095448,-3927.87,3927.87,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,712.62
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095488,-311.13,311.13,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,113.98
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095488,-311.13,311.13,2000,Buildings Repairs and Maintenance - Reactive,2086,Procurement,145.29
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095498,-13364.53,13364.53,2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,4334.44
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095498,-13364.53,13364.53,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,6802.67
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,127.87
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,96.68
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,99
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,199.2
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,230.78
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,1127.5
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,77.47
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,4077.39
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,394.23
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,141.03
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095499,-10393.39,10393.39,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,2090
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095507,-1620.13,1620.13,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,78.56
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095507,-1620.13,1620.13,2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,1271.55
Nottinghamshire Fire and Rescue Service,101512,Frank Key Group (Nottingham) Ltd,Frank Key Group (Nottingham) Ltd,Operational Responses,1,202202,06/05/2021,P6,9095588,-252,252,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,210
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,434.78
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,409.89
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,254.21
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,93.55
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,92.96
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,322.16
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,213.04
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,92.94
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,78.3
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,926.04
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,242.43
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,288.34
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,198.15
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,187
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,366.17
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,90.55
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,771.26
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095591,-6236.64,6236.64,2000,Buildings Repairs and Maintenance - Reactive,2086,Procurement,135.42
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1001,Mansfield,189.91
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1003,London Road,154.72
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1005,Ashfield,117.16
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1006,Edwinstowe,154.7
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1007,Warsop,64.37
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1008,Worksop,152.32
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1010,Harworth,64.37
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1011,Misterton,64.37
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1012,Retford,156.9
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1013,Tuxford,81.97
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1014,Southwell,64.37
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1015,Collingham,99.56
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1016,Newark,156.9
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1017,Bingham,99.56
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1019,West Bridgford,532.42
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1020,Stockhill,222.7
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1023,Stapleford,64.37
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1024,Eastwood,134.72
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1025,Hucknall,134.72
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1026,Arnold,532.87
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1027,Carlton,154.74
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1028,East Leake,64.37
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1029,Highfields Station,500.72
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1030,Service Development Centre,146.33
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202202,31/03/2021,P6,9095424,-5369.86,5369.86,2050,Building Maintenance - Planned,1035,Headquarters,365.74
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1001,Mansfield,970.55
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1003,London Road,1004.89
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1005,Ashfield,708.78
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1006,Edwinstowe,355.21
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1007,Warsop,163.81
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1008,Worksop,779.81
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1010,Harworth,116.88
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1011,Misterton,395.25
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1012,Retford,879.12
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1013,Tuxford,705.31
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1014,Southwell,364.65
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1015,Collingham,81.78
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1016,Newark,1107.54
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1017,Bingham,128.69
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1019,West Bridgford,390.25
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1020,Stockhill,823.38
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1023,Stapleford,329.58
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202202,31/03/2021,P6,9095427,-24295.46,24295.46,2050,Building Maintenance - Planned,1024,Eastwood,81.78
