Supplier Name,Service area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Management & Support Services,30/06/2020,9091391,Buildings Repairs and Maintenance - Reactive,96.41 
Amptron Electrical Services,Operational Responses,16/06/2020,9090833,Building Maintenance - Planned,577.50 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2020,9090872,Building Maintenance - Planned,32.56 
BWT UK Limited,Management & Support Services,30/04/2020,9090872,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,30/04/2020,9090872,Building Maintenance - Planned,73.26 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,26/06/2020,9090907,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,26/06/2020,9090907,Building Maintenance - Planned,50.00 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2020,9091093,Building Maintenance - Planned,32.56 
BWT UK Limited,Management & Support Services,30/06/2020,9091093,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,30/06/2020,9091093,Building Maintenance - Planned,73.26 
Amptron Electrical Services,Management & Support Services,31/05/2020,9091198,Building Maintenance - Planned,"2,873.60 "
Amptron Electrical Services,Management & Support Services,31/05/2020,9091198,Building Maintenance - Planned,"5,000.04 "
East Midlands Ambulance Service NHS Trust,Operational Responses,14/05/2020,9091273,Building Maintenance - Planned,"1,172.85 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,978.00 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,"1,318.37 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,244.99 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,711.20 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,495.75 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,536.47 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,182.18 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,217.37 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,942.80 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,280.18 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,217.37 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,182.18 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,"1,032.79 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,182.18 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,311.99 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,440.53 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,217.37 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,252.53 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,440.53 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,"1,193.23 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,342.56 
Amptron Electrical Services,Operational Responses,30/06/2020,9091375,Building Maintenance - Planned,"2,118.71 "
Amptron Electrical Services,Management & Support Services,30/06/2020,9091375,Building Maintenance - Planned,"1,062.19 "
Amptron Electrical Services,Management & Support Services,30/06/2020,9091375,Building Maintenance - Planned,"1,739.52 "
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,462.15 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,315.26 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,116.10 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,413.03 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,112.09 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,184.38 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,152.52 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,144.71 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,149.48 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,700.18 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,177.28 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,464.04 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,252.46 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,67.95 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,302.25 
Amptron Electrical Services,Operational Responses,30/06/2020,9091387,Building Maintenance - Planned,115.08 
Amptron Electrical Services,Management & Support Services,30/06/2020,9091387,Building Maintenance - Planned,206.10 
EDF Energy,Operational Responses,01/06/2020,9090780,Electricity,"2,311.47 "
EDF Energy,Management & Support Services,01/06/2020,9090782,Electricity,"2,189.58 "
EDF Energy,Operational Responses,01/06/2020,9090783,Electricity,"1,453.30 "
EDF Energy,Operational Responses,01/06/2020,9090784,Electricity,"1,288.75 "
EDF Energy,Operational Responses,01/06/2020,9090785,Electricity,586.59 
EDF Energy,Operational Responses,01/06/2020,9090786,Electricity,641.65 
EDF Energy,Operational Responses,12/05/2020,9090788,Electricity,"2,514.81 "
EDF Energy,Management & Support Services,12/05/2020,9090789,Electricity,"2,342.01 "
EDF Energy,Operational Responses,12/05/2020,9090790,Electricity,"1,476.24 "
EDF Energy,Operational Responses,12/05/2020,9090791,Electricity,"1,270.83 "
EDF Energy,Operational Responses,13/05/2020,9090792,Electricity,725.43 
EDF Energy,Operational Responses,12/05/2020,9090793,Electricity,605.52 
EDF Energy,Operational Responses,12/05/2020,9090794,Electricity,696.80 
EDF Energy,Management & Support Services,14/05/2020,9090795,Electricity,"1,222.32 "
EDF Energy,Management & Support Services,01/06/2020,9090796,Electricity,"1,155.25 "
Siemens Energy Services Ltd,Operational Responses,03/07/2020,9091255,Electricity,380.96 
East Midlands Ambulance Service NHS Trust,Operational Responses,14/05/2020,9091273,Electricity,898.71 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,130.93 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,"1,027.00 "
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,180.80 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,892.26 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,380.87 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,214.77 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,811.11 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,309.85 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,152.98 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,197.67 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,210.11 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,205.05 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,205.67 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,982.39 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,668.57 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,349.43 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,441.80 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,479.96 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,867.54 
British Gas Business,Operational Responses,07/07/2020,9091313,Electricity,179.08 
British Gas Business,Management & Support Services,07/07/2020,9091313,Electricity,51.49 
British Gas Business,Prevention & Education,07/07/2020,9091313,Electricity,269.60 
EDF Energy,Operational Responses,01/07/2020,9091351,Electricity,"2,581.68 "
EDF Energy,Management & Support Services,01/07/2020,9091352,Electricity,"2,374.84 "
EDF Energy,Operational Responses,01/07/2020,9091353,Electricity,"1,292.90 "
EDF Energy,Operational Responses,01/07/2020,9091354,Electricity,"1,288.73 "
EDF Energy,Operational Responses,01/07/2020,9091355,Electricity,587.87 
EDF Energy,Operational Responses,01/07/2020,9091356,Electricity,698.08 
EDF Energy,Management & Support Services,01/07/2020,9091357,Electricity,"1,214.53 "
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,22.61 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,925.73 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,938.19 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,357.56 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,191.41 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,811.38 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,316.09 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,-191.80 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,73.59 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,191.80 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,209.04 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,18.51 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,204.67 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,218.42 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,"1,056.94 "
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,568.34 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,334.49 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,-868.40 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,470.82 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,947.46 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,330.46 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,923.08 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,170.73 
British Gas Business,Management & Support Services,08/06/2020,9091365,Electricity,52.04 
British Gas Business,Prevention & Education,08/06/2020,9091365,Electricity,270.28 
British Gas Business,Operational Responses,08/06/2020,9091365,Electricity,134.86 
EDF Energy,Operational Responses,13/05/2020,9090781,Electricity,-768.75 
Corona Energy,Prevention & Education,09/06/2020,9090800,Gas,216.53 
Corona Energy,Operational Responses,09/06/2020,9090804,Gas,376.15 
Corona Energy,Operational Responses,09/06/2020,9090806,Gas,431.29 
Corona Energy,Management & Support Services,09/06/2020,9090810,Gas,322.17 
Corona Energy,Operational Responses,09/06/2020,9090813,Gas,472.50 
Corona Energy,Management & Support Services,09/06/2020,9090814,Gas,"1,329.24 "
Corona Energy,Operational Responses,09/06/2020,9090816,Gas,"1,245.62 "
Corona Energy,Operational Responses,09/06/2020,9090817,Gas,646.37 
Corona Energy,Operational Responses,09/06/2020,9090818,Gas,634.64 
Corona Energy,Operational Responses,09/06/2020,9090819,Gas,436.18 
Corona Energy,Operational Responses,09/06/2020,9090821,Gas,256.86 
Corona Energy,Operational Responses,09/06/2020,9090822,Gas,297.26 
Corona Energy,Operational Responses,09/06/2020,9090824,Gas,615.70 
Corona Energy,Operational Responses,09/06/2020,9090825,Gas,390.16 
East Midlands Ambulance Service NHS Trust,Operational Responses,14/05/2020,9091273,Gas,637.80 
Enviroenergy Lrd,Operational Responses,30/06/2020,9091311,Gas,517.02 
Corona Energy,Operational Responses,08/07/2020,9091328,Gas,266.28 
Corona Energy,Operational Responses,08/07/2020,9091330,Gas,373.71 
Corona Energy,Operational Responses,08/07/2020,9091331,Gas,343.24 
Corona Energy,Operational Responses,08/07/2020,9091332,Gas,603.61 
Corona Energy,Operational Responses,08/07/2020,9091333,Gas,221.54 
Corona Energy,Operational Responses,08/07/2020,9091335,Gas,220.56 
Corona Energy,Operational Responses,08/07/2020,9091336,Gas,612.76 
Corona Energy,Operational Responses,08/07/2020,9091338,Gas,323.24 
Corona Energy,Management & Support Services,08/07/2020,9091342,Gas,284.23 
Corona Energy,Operational Responses,08/07/2020,9091345,Gas,380.76 
Corona Energy,Management & Support Services,08/07/2020,9091346,Gas,790.10 
Corona Energy,Operational Responses,08/07/2020,9091347,Gas,656.97 
Corona Energy,Operational Responses,08/07/2020,9091349,Gas,566.63 
Corona Energy,Operational Responses,08/07/2020,9091350,Gas,507.00 
Water Plus Limited (Payments Centre),Operational Responses,03/06/2020,9090826,Water Rates,604.17 
Castle Water Limited,Operational Responses,19/05/2020,9091253,Water Rates,89.07 
Castle Water Limited,Operational Responses,02/07/2020,9091266,Water Rates,169.75 
Castle Water Limited,Management & Support Services,02/07/2020,9091268,Water Rates,453.52 
East Midlands Ambulance Service NHS Trust,Operational Responses,14/05/2020,9091273,Water Rates,339.12 
Castle Water Limited,Operational Responses,14/07/2020,9091308,Water Rates,67.48 
Castle Water Limited,Management & Support Services,19/07/2020,9091314,Water Rates,337.86 
Water Plus Limited (Payments Centre),Operational Responses,03/06/2020,9090826,Sewerage and Environmental,0.88 
Water Plus Limited (Payments Centre),Operational Responses,03/06/2020,9090826,Sewerage and Environmental,40.00 
Water Plus Limited (Payments Centre),Operational Responses,03/06/2020,9090826,Sewerage and Environmental,418.28 
Castle Water Limited,Operational Responses,19/05/2020,9091253,Sewerage and Environmental,353.54 
Castle Water Limited,Operational Responses,02/07/2020,9091266,Sewerage and Environmental,109.17 
Castle Water Limited,Management & Support Services,02/07/2020,9091268,Sewerage and Environmental,292.20 
Castle Water Limited,Operational Responses,14/07/2020,9091308,Sewerage and Environmental,339.61 
Water Plus Limited (Payments Centre),Operational Responses,07/07/2020,9091312,Sewerage and Environmental,482.66 
Castle Water Limited,Management & Support Services,19/07/2020,9091314,Sewerage and Environmental,217.59 
Castle Water Limited,Operational Responses,11/07/2020,9091366,Sewerage and Environmental,417.93 
East Midlands Ambulance Service NHS Trust,Operational Responses,14/05/2020,9091273,Business Rates,"1,821.19 "
Veolia ES UK Limited,Management & Support Services,30/04/2020,9090842,Refuse / Trade Waste Collection,"1,539.59 "
Veolia ES UK Limited,Management & Support Services,31/05/2020,9090844,Refuse / Trade Waste Collection,"1,511.99 "
Veolia ES UK Limited,Management & Support Services,31/01/2020,9090845,Refuse / Trade Waste Collection,"1,569.41 "
Veolia ES UK Limited,Management & Support Services,31/03/2020,9090846,Refuse / Trade Waste Collection,"1,569.58 "
Veolia ES UK Limited,Management & Support Services,30/09/2019,9090847,Refuse / Trade Waste Collection,"1,406.96 "
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/06/2020,9090908,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,30/06/2020,9090908,Refuse / Trade Waste Collection,115.00 
East Midlands Ambulance Service NHS Trust,Operational Responses,14/05/2020,9091273,Refuse / Trade Waste Collection,102.04 
Veolia ES UK Limited,Management & Support Services,30/06/2020,9091285,Refuse / Trade Waste Collection,"1,633.63 "
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,37.42 
NCC Sundry Debtors,Operational Responses,01/07/2020,9090875,Grounds Maintenance,64.10 
