NFRS payments over �250 July 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
BWT UK Limited,Operational Responses,30/06/2017,9072960,Building Maintenance - Planned,34.00 
BWT UK Limited,Management & Support Services,30/06/2017,9072960,Building Maintenance - Planned,23.73 
BWT UK Limited,Management & Support Services,30/06/2017,9072960,Building Maintenance - Planned,-10.18 
BWT UK Limited,Management & Support Services,30/06/2017,9072960,Building Maintenance - Planned,71.19 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,56.33 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,32.12 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,48.18 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,8.15 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,48.90 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,8.15 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,8.15 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,8.15 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,6.76 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,32.12 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.06 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,8.15 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.30 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,16.06 
BWT UK Limited,Operational Responses,31/05/2017,9072962,Building Maintenance - Planned,32.60 
BWT UK Limited,Management & Support Services,31/05/2017,9072962,Building Maintenance - Planned,23.73 
BWT UK Limited,Management & Support Services,31/05/2017,9072962,Building Maintenance - Planned,71.19 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,10.00 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,152.40 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,101.15 
Amptron Electrical Services,Operational Responses,30/06/2017,9073024,Building Maintenance - Planned,297.32 
Amptron Electrical Services,Management & Support Services,30/06/2017,9073024,Building Maintenance - Planned,"3,440.97 "
Amptron Electrical Services,Management & Support Services,30/06/2017,9073024,Building Maintenance - Planned,152.40 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Operational Responses,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Management & Support Services,28/06/2017,9073030,Building Maintenance - Planned,43.05 
GES (Leicester) Limited,Management & Support Services,28/06/2017,9073030,Building Maintenance - Planned,43.20 
GES (Leicester) Limited,Prevention & Education,28/06/2017,9073030,Building Maintenance - Planned,43.05 
EDF Energy,Operational Responses,03/07/2017,9072989,Electricity,685.53 
EDF Energy,Operational Responses,03/07/2017,9072990,Electricity,"1,258.78 "
EDF Energy,Operational Responses,03/07/2017,9072991,Electricity,"1,205.92 "
EDF Energy,Operational Responses,03/07/2017,9072992,Electricity,"2,204.00 "
EDF Energy,Management & Support Services,03/07/2017,9073010,Electricity,"1,055.10 "
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,100.05 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,847.22 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,193.40 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,"1,262.31 "
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,402.18 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,193.64 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,623.34 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,283.39 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,124.63 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,164.21 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,201.33 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,177.93 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,240.41 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,190.16 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,"1,004.42 "
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,594.03 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,267.11 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,260.43 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,168.65 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,672.45 
British Gas Business,Operational Responses,07/07/2017,9073208,Electricity,176.98 
British Gas Business,Management & Support Services,07/07/2017,9073208,Electricity,54.72 
British Gas Business,Management & Support Services,07/07/2017,9073208,Electricity,"3,586.05 "
British Gas Business,Prevention & Education,07/07/2017,9073208,Electricity,305.71 
Siemens Energy Services Ltd,Operational Responses,25/07/2017,9073235,Electricity,470.00 
Corona Energy,Operational Responses,10/07/2017,9073076,Gas,366.00 
Corona Energy,Operational Responses,10/07/2017,9073078,Gas,470.34 
Corona Energy,Management & Support Services,10/07/2017,9073079,Gas,281.62 
Corona Energy,Operational Responses,10/07/2017,9073089,Gas,212.78 
Corona Energy,Operational Responses,10/07/2017,9073093,Gas,405.47 
Corona Energy,Operational Responses,10/07/2017,9073094,Gas,267.90 
Corona Energy,Operational Responses,10/07/2017,9073095,Gas,212.49 
Corona Energy,Management & Support Services,10/07/2017,9073097,Gas,648.02 
Corona Energy,Operational Responses,10/07/2017,9073098,Gas,657.00 
Corona Energy,Operational Responses,10/07/2017,9073105,Gas,712.45 
Corona Energy,Operational Responses,10/07/2017,9073107,Gas,308.48 
Corona Energy,Operational Responses,10/07/2017,9073108,Gas,263.92 
Corona Energy,Management & Support Services,10/07/2017,9073109,Gas,375.06 
Corona Energy,Management & Support Services,10/07/2017,9073073,Gas,-336.63 
Corona Energy,Operational Responses,10/07/2017,9073080,Gas,-230.47 
Water Plus Limited (Payments Centre),Operational Responses,29/06/2017,9072961,Water Rates,98.72 
Water Plus Limited (Payments Centre),Operational Responses,15/05/2017,9073085,Water Rates,957.37 
Water Plus Limited (Payments Centre),Operational Responses,21/07/2017,9073207,Water Rates,299.29 
Water Plus Limited (Payments Centre),Operational Responses,29/06/2017,9072961,Sewerage and Environmental,45.38 
Water Plus Limited (Payments Centre),Operational Responses,29/06/2017,9072961,Sewerage and Environmental,"1,013.29 "
Water Plus Limited (Payments Centre),Operational Responses,15/05/2017,9073085,Sewerage and Environmental,595.12 
Water Plus Limited (Payments Centre),Operational Responses,15/05/2017,9073085,Sewerage and Environmental,912.63 
Water Plus Limited (Payments Centre),Operational Responses,21/07/2017,9073207,Sewerage and Environmental,193.25 
Water Plus Limited (Payments Centre),Operational Responses,21/07/2017,9073207,Sewerage and Environmental,413.79 
Shred IT Limited,Operational Responses,31/05/2017,9072874,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/05/2017,9072874,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/05/2017,9072874,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/05/2017,9072874,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/05/2017,9072874,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/05/2017,9072874,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/05/2017,9072874,Refuse / Trade Waste Collection,150.00 
Wastecycle Ltd,Management & Support Services,25/03/2017,9072958,Refuse / Trade Waste Collection,318.48 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,31.55 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,74.10 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,75.10 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/06/2017,9072968,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Management & Support Services,30/06/2017,9072968,Refuse / Trade Waste Collection,42.55 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,33.29 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,57.02 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,30.60 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,155.91 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,32.37 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,32.85 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,35.52 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,32.98 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,22.12 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,22.99 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,21.85 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,147.02 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,31.75 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,91.31 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,181.64 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,67.66 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,22.77 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,57.37 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,9.50 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,8.59 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,111.68 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073185,Grounds Maintenance,66.57 
NCC Sundry Debtors,Management & Support Services,01/07/2017,9073185,Grounds Maintenance,868.30 
NCC Sundry Debtors,Prevention & Education,01/07/2017,9073185,Grounds Maintenance,40.29 
Irongate Group Ltd,Operational Responses,18/07/2017,9073064,Cleaning Materials,248.34 
Irongate Group Ltd,Management & Support Services,18/07/2017,9073196,Cleaning Materials,302.58 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,"1,534.05 "
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,109.20 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,"1,734.81 "
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,437.02 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,136.50 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,822.57 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,273.00 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,218.44 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,245.74 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,684.39 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,163.80 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,986.16 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,958.44 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,409.67 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,273.13 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,600.73 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,616.77 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,"1,507.38 "
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,163.84 
NCC Sundry Debtors,Operational Responses,01/07/2017,9073183,Contract Cleaning,"2,897.91 "
NCC Sundry Debtors,Management & Support Services,01/07/2017,9073183,Contract Cleaning,"1,478.61 "
NCC Sundry Debtors,Management & Support Services,01/07/2017,9073183,Contract Cleaning,"3,117.66 "
Angloco Limited,Management & Support Services,28/01/2017,9072876,Fleet Maintenance,"1,086.67 "
Tangible Solutions Limited,Management & Support Services,30/06/2017,9072881,Fleet Maintenance,"5,685.00 "
Mitchell Diesel Limited,Management & Support Services,23/05/2017,9072914,Fleet Maintenance,966.87 
Angloco Limited,Management & Support Services,27/05/2017,9072934,Fleet Maintenance,"2,428.44 "
Keltruck Limited,Management & Support Services,22/06/2017,9072986,Fleet Maintenance,592.74 
Keltruck Limited,Management & Support Services,28/06/2017,9073057,Fleet Maintenance,434.07 
Keltruck Limited,Management & Support Services,21/04/2017,9073189,Fleet Maintenance,518.36 
Spectrum Mobile Communications Limited,Management & Support Services,19/07/2017,9073214,Fleet Modification,275.00 
Woodway Engineering Limited,Management & Support Services,26/07/2017,9073234,Fleet Modification,"1,133.43 "
CERTAS,Management & Support Services,22/06/2017,9072883,Fuel - Vehicle,"7,369.44 "
CERTAS,Management & Support Services,28/06/2017,9072910,Fuel - Vehicle,"7,265.70 "
CERTAS,Management & Support Services,06/06/2017,9072935,Fuel - Vehicle,"7,309.71 "
CERTAS,Management & Support Services,06/07/2017,9072985,Fuel - Vehicle,"1,337.52 "
CERTAS,Management & Support Services,10/07/2017,9073014,Fuel - Vehicle,"6,471.65 "
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2017,9073186,Fuel - Vehicle,20.00 
ATS Euromaster,Management & Support Services,30/06/2017,9072963,Tyres,"1,314.88 "
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2017,9073186,Public Transport,10.60 
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2017,9073186,Public Transport,717.72 
Fire Hosetech,Management & Support Services,29/06/2017,9072882,Operational Equipment Purchase,"3,929.26 "
Fire Hosetech,Management & Support Services,29/06/2017,9072898,Operational Equipment Purchase,"3,000.00 "
Fire Hosetech,Management & Support Services,29/06/2017,9072899,Operational Equipment Purchase,"3,640.00 "
Rosenbauer UK Plc,Management & Support Services,30/06/2017,9072984,Operational Equipment Purchase,256.90 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9072996,Operational Equipment Purchase,560.20 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9072997,Operational Equipment Purchase,683.50 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9072998,Operational Equipment Purchase,603.80 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9072999,Operational Equipment Purchase,594.90 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073000,Operational Equipment Purchase,571.80 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073001,Operational Equipment Purchase,562.20 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073002,Operational Equipment Purchase,493.50 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073003,Operational Equipment Purchase,517.40 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073042,Operational Equipment Purchase,522.10 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073043,Operational Equipment Purchase,620.60 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073044,Operational Equipment Purchase,549.20 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073045,Operational Equipment Purchase,596.20 
Holmatro Uk Limited,Management & Support Services,07/07/2017,9073046,Operational Equipment Purchase,"2,234.70 "
Holmatro Uk Limited,Operational Responses,17/07/2017,9073137,Operational Equipment Purchase,736.40 
Holmatro Uk Limited,Management & Support Services,19/07/2017,9073194,Operational Equipment Purchase,689.50 
Holmatro Uk Limited,Management & Support Services,19/07/2017,9073224,Operational Equipment Purchase,680.00 
Holmatro Uk Limited,Management & Support Services,19/07/2017,9073225,Operational Equipment Purchase,"3,276.00 "
Holmatro Uk Limited,Operational Responses,19/07/2017,9073228,Operational Equipment Purchase,565.20 
Holmatro Uk Limited,Operational Responses,19/07/2017,9073229,Operational Equipment Purchase,559.70 
Holmatro Uk Limited,Management & Support Services,19/07/2017,9073230,Operational Equipment Purchase,685.30 
Medical Gas Solutions Ltd,Management & Support Services,31/05/2017,9073195,Oxygen and Other Gases,"1,395.00 "
Medical Gas Solutions Ltd,Management & Support Services,30/06/2017,9073227,Oxygen and Other Gases,"1,395.00 "
Colva Limited,Management & Support Services,31/05/2017,9072930,Computer Hardeware/ Software,567.84 
