﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202404,20/07/2023,P6,9107392,-250.80 ,250.80 ,1801,Training,2059,Corporate Training,209.00 
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202404,26/07/2023,P6,9107449,"-4,122.00 ","4,122.00 ",1801,Training,2059,Corporate Training,"3,435.00 "
Nottinghamshire Fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202404,26/07/2023,P6,9107453,"-2,520.00 ","2,520.00 ",1801,Training,2054,Equalities Team,"2,100.00 "
Nottinghamshire Fire and Rescue Service,103378,R3 Safety & Rescue Limited,R3 Safety & Rescue Limited,Management & Support Services,5,202404,26/07/2023,P6,9107456,"-4,122.00 ","4,122.00 ",1801,Training,2059,Corporate Training,"3,435.00 "
Nottinghamshire Fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202404,26/07/2023,P6,9107468,-264.00 ,264.00 ,1801,Training,2054,Equalities Team,220.00 
Nottinghamshire Fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202404,26/06/2023,P6,9107470,-528.00 ,528.00 ,1801,Training,2054,Equalities Team,440.00 
Nottinghamshire Fire and Rescue Service,101645,Ricardo-AEA Ltd,Ricardo-AEA Ltd,Operational Responses,1,202404,28/07/2023,P6,9107474,"-3,078.00 ","3,078.00 ",1801,Training,2013,Service Delivery,"2,565.00 "
Nottinghamshire Fire and Rescue Service,101745,Networking Women In The Fire Service,Networking Women In The Fire Service,Management & Support Services,1,202404,30/06/2023,P6,9107334,-500.00 ,500.00 ,1804,Training - Inclusion,2054,Equalities Team,500.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202404,02/06/2023,P6,9107143,-358.20 ,358.20 ,1850,Recruitment Advertising,2049,Professional Support,298.50 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202404,04/07/2023,P6,9107203,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202404,06/07/2023,P6,9107204,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202404,06/07/2023,P6,9107205,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202404,11/07/2023,P6,9107296,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202404,14/07/2023,P6,9107396,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202404,29/06/2023,P6,9107067,"-3,290.09 ","3,290.09 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,290.09 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,20/06/2023,P6,9107054,"-42,040.53 ","42,040.53 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,"24,248.02 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,20/06/2023,P6,9107054,"-42,040.53 ","42,040.53 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"10,785.76 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"4,324.02 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,357.30 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"3,306.55 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,257.76 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,731.97 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"2,035.36 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,"2,706.94 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"1,154.62 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,980.48 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,"1,892.49 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"1,129.30 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,"3,392.91 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"4,319.27 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"1,334.16 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,21/06/2023,P6,9107055,"-34,342.50 ","34,342.50 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,695.61 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,491.53 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,306.80 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,137.89 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,618.93 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,50.43 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,"3,556.28 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,427.59 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,57.53 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,586.96 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,30/06/2023,P6,9107082,"-7,541.24 ","7,541.24 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,50.43 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"1,144.21 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,525.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,529.19 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,629.28 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,209.09 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,868.16 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,30/06/2023,P6,9107085,"-7,404.74 ","7,404.74 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"2,265.18 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,30/06/2023,P6,9107101,"-2,401.92 ","2,401.92 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"2,001.60 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,30/06/2023,P6,9107135,"-1,079.94 ","1,079.94 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,899.95 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Operational Responses,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,215.43 
Nottinghamshire Fire and Rescue Service,100113,PPL PRS Ltd,PPL PRS Ltd,Management & Support Services,1,202404,01/04/2023,P6,9107260,"-3,619.23 ","3,619.23 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,215.43 
Nottinghamshire Fire and Rescue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202404,17/07/2023,P6,9107314,-324.00 ,324.00 ,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,270.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"5,541.65 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,373.69 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,712.50 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"1,089.90 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,"1,097.79 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,93.42 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,"1,085.55 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,966.04 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,"1,918.27 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,"1,010.40 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,760.49 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,"1,536.96 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"3,755.68 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,168.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,121.45 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,123.99 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,682.02 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,690.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,260.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,172.80 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202404,27/07/2023,P6,9107463,"-27,948.21 ","27,948.21 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,129.60 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,948.29 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,452.13 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,419.42 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,203.11 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,271.45 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,504.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,88.02 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,"1,710.48 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,436.38 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202404,26/07/2023,P6,9107464,"-19,484.11 ","19,484.11 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,129.60 
