﻿Body Name ,Supp ID,Service Area Category,,Supplier Name,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Nuffield Sailing Centre,Nuffield Sailing Centre,1,202407,05/10/2023,P6,9108500,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Skills For Justice,Skills For Justice,1,202407,30/09/2023,P6,9108505,"-1,675.00 ","1,675.00 ",1801,Training,2059,Corporate Training,"1,675.00 "
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Global Knowledge Network Training Ltd,Global Knowledge Network Training Ltd,1,202407,11/10/2023,P6,9108551,"-3,114.00 ","3,114.00 ",1801,Training,2097,ICT Service Operations,"2,595.00 "
Nottinghamshire Fire and Rescue Service,100557,"Statutory Inspection, Certification & Enforcement","North East Midlands Branch, Institution of Fire Engineers","North East Midlands Branch, Institution of Fire Engineers",5,202407,12/10/2023,P6,9108600,"-1,875.00 ","1,875.00 ",1801,Training,2021,Fire Protection,"1,875.00 "
Nottinghamshire Fire and Rescue Service,100557,"Statutory Inspection, Certification & Enforcement",Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,5,202407,17/10/2023,P6,9108675,"-1,152.00 ","1,152.00 ",1801,Training,2021,Fire Protection,960.00 
Nottinghamshire Fire and Rescue Service,102376,"Statutory Inspection, Certification & Enforcement",Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,5,202407,16/10/2023,P6,9108707,-384.00 ,384.00 ,1801,Training,2021,Fire Protection,320.00 
Nottinghamshire Fire and Rescue Service,103242,"Statutory Inspection, Certification & Enforcement",Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,5,202407,16/10/2023,P6,9108712,-384.00 ,384.00 ,1801,Training,2021,Fire Protection,320.00 
Nottinghamshire Fire and Rescue Service,102864,Management & Support Services,Fire Service College Ltd,Fire Service College Ltd,4,202407,16/10/2023,P6,9108794,"-1,864.01 ","1,864.01 ",1801,Training,2059,Corporate Training,"1,553.34 "
Nottinghamshire Fire and Rescue Service,102280,Management & Support Services,(Vanessa Boon trading as) Energise - people development & diversity,(Vanessa Boon trading as) Energise - people development & diversity,5,202407,25/10/2023,P6,9108826,-800.00 ,800.00 ,1801,Training,2054,Equalities Team,800.00 
Nottinghamshire Fire and Rescue Service,104070,Management & Support Services,Local Government Association,Local Government Association,1,202407,25/10/2023,P6,9108836,-620.40 ,620.40 ,1801,Training,2093,Command Suite,517.00 
Nottinghamshire Fire and Rescue Service,103943,Management & Support Services,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,5,202407,29/09/2023,P6,9108452,"-4,284.00 ","4,284.00 ",1850,Recruitment Advertising,2058,HR Support,"3,570.00 "
Nottinghamshire Fire and Rescue Service,103483,Management & Support Services,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,5,202407,06/10/2023,P6,9108527,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,101867,Management & Support Services,NCC Sundry Debtors,NCC Sundry Debtors,4,202407,04/10/2023,P6,9108534,-358.20 ,358.20 ,1850,Recruitment Advertising,2049,Professional Support,298.50 
Nottinghamshire Fire and Rescue Service,101867,Management & Support Services,RealWorldHR Limited,RealWorldHR Limited,5,202407,04/10/2023,P6,9108537,"-2,860.56 ","2,860.56 ",1850,Recruitment Advertising,2049,Professional Support,"2,383.80 "
Nottinghamshire Fire and Rescue Service,100357,Management & Support Services,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,5,202407,11/10/2023,P6,9108607,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,104116,Management & Support Services,SATOS Media Limited t/a Cyber Security Jobsite.com,SATOS Media Limited t/a Cyber Security Jobsite.com,5,202407,13/10/2023,P6,9108791,-954.00 ,954.00 ,1850,Recruitment Advertising,2049,Professional Support,795.00 
Nottinghamshire Fire and Rescue Service,104064,Management & Support Services,Express Recruitment Ltd,Express Recruitment Ltd,1,202407,18/10/2023,P6,9108793,"-7,288.04 ","7,288.04 ",1850,Recruitment Advertising,2096,ICT Service Transformation,"6,073.37 "
Nottinghamshire Fire and Rescue Service,104064,Management & Support Services,Bupa UK Insurance Services,Bupa UK Insurance Services,5,202407,28/09/2023,P6,9108490,"-3,282.14 ","3,282.14 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,282.14 "
Nottinghamshire Fire and Rescue Service,104064,Management & Support Services,Bupa UK Insurance Services,Bupa UK Insurance Services,5,202407,28/07/2023,P6,9108715,"-3,264.82 ","3,264.82 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,264.82 "
Nottinghamshire Fire and Rescue Service,104064,Management & Support Services,NCC Pension Fund,NCC Pension Fund,1,202407,29/09/2023,P6,9108520,"-4,567.95 ","4,567.95 ",1905,Gratuities,1089,Pension Costs met from Revenue,105.09 
Nottinghamshire Fire and Rescue Service,102190,Management & Support Services,NCC Pension Fund,NCC Pension Fund,1,202407,29/09/2023,P6,9108520,"-4,567.95 ","4,567.95 ",1921,Annual Pensions - Non Uniforms,1089,Pension Costs met from Revenue,"4,462.86 "
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Nottinghamshire County Council,Nottinghamshire County Council,1,202407,05/10/2023,P6,9108543,-278.40 ,278.40 ,2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,232.00 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Falcon Environmental Limited,Falcon Environmental Limited,5,202407,08/10/2023,P6,9108546,-798.00 ,798.00 ,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,665.00 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"1,814.38 "
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,81.58 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,397.15 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,71.78 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,102.92 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,102.92 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,34.20 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,593.04 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,81.58 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,33.12 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,260.18 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"3,339.88 "
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,168.54 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,216.05 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,426.28 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"2,473.49 "
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Amptron Electrical Services,Amptron Electrical Services,1,202407,12/10/2023,P6,9108624,"-12,369.84 ","12,369.84 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,111.12 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Nottinghamshire County Council,Nottinghamshire County Council,1,202407,24/10/2023,P6,9108815,-278.40 ,278.40 ,2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,232.00 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,1,202407,23/10/2023,P6,9108816,-328.20 ,328.20 ,2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,273.50 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"2,791.60 "
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,103.53 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"1,398.95 "
Nottinghamshire Fire and Rescue Service,102495,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"3,119.77 "
Nottinghamshire Fire and Rescue Service,102495,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,340.87 
Nottinghamshire Fire and Rescue Service,104292,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,199.08 
Nottinghamshire Fire and Rescue Service,102280,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,862.03 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,987.33 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,536.91 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,476.25 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,267.70 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,678.26 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,894.64 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"1,214.60 "
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,311.40 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,74.47 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,854.28 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,540.55 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,281.84 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,567.40 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"1,528.07 "
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,Amptron Electrical Services,Amptron Electrical Services,1,202407,25/10/2023,P6,9108824,"-21,898.92 ","21,898.92 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,219.59 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,BWT UK Limited,BWT UK Limited,5,202407,31/07/2023,P6,9108593,-518.69 ,518.69 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),432.25 
Nottinghamshire Fire and Rescue Service,100557,Management & Support Services,BWT UK Limited,BWT UK Limited,5,202407,30/09/2023,P6,9108724,-529.19 ,529.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),441.00 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1001,Mansfield,919.36 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1002,Blidworth,143.53 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1003,London Road,60.14 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1005,Ashfield,721.29 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,048.05 "
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1007,Warsop,394.75 
Nottinghamshire Fire and Rescue Service,100557,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1008,Worksop,"1,654.38 "
Nottinghamshire Fire and Rescue Service,104273,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1010,Harworth,178.39 
Nottinghamshire Fire and Rescue Service,103483,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1011,Misterton,169.67 
Nottinghamshire Fire and Rescue Service,103373,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1012,Retford,416.01 
Nottinghamshire Fire and Rescue Service,104233,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1013,Tuxford,196.36 
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1014,Southwell,134.81 
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1015,Collingham,704.38 
Nottinghamshire Fire and Rescue Service,103344,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1016,Newark,47.66 
Nottinghamshire Fire and Rescue Service,103766,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1017,Bingham,143.53 
Nottinghamshire Fire and Rescue Service,103766,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1019,West Bridgford,373.89 
Nottinghamshire Fire and Rescue Service,103766,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1020,Stockhill,408.75 
Nottinghamshire Fire and Rescue Service,103766,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1023,Stapleford,134.81 
Nottinghamshire Fire and Rescue Service,101001,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1024,Eastwood,99.95 
Nottinghamshire Fire and Rescue Service,101100,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1026,Arnold,628.92 
Nottinghamshire Fire and Rescue Service,103799,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1027,Carlton,"1,216.61 "
Nottinghamshire Fire and Rescue Service,103866,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1028,East Leake,169.67 
Nottinghamshire Fire and Rescue Service,102376,Operational Responses,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,012.17 "
Nottinghamshire Fire and Rescue Service,101851,Management & Support Services,Amptron Electrical Services,Amptron Electrical Services,1,202407,18/10/2023,P6,9108725,"-14,818.16 ","14,818.16 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,371.38 "
