NFRS payments over �250 December 2016,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Management & Support Services,16/12/2016,9069266,Buildings Repairs and Maintenance - Reactive,626.98
Amptron Electrical Services,Operational Responses,19/12/2016,9069314,Buildings Repairs and Maintenance - Reactive,580.8
Sherwood Transfer Company,Management & Support Services,15/12/2016,9069319,Buildings Repairs and Maintenance - Reactive,229
Amptron Electrical Services,Operational Responses,14/11/2016,9069339,Buildings Repairs and Maintenance - Reactive,209
Amptron Electrical Services,Operational Responses,16/12/2016,9069341,Buildings Repairs and Maintenance - Reactive,736.04
Amptron Electrical Services,Operational Responses,19/12/2016,9069372,Buildings Repairs and Maintenance - Reactive,208.79
Amptron Electrical Services,Operational Responses,16/12/2016,9069383,Buildings Repairs and Maintenance - Reactive,341.5
Amptron Electrical Services,Operational Responses,19/12/2016,9069386,Buildings Repairs and Maintenance - Reactive,261.96
Amptron Electrical Services,Management & Support Services,30/11/2016,9068875,Building Maintenance - Planned,"16,549.96"
Aluline Ltd,Operational Responses,01/12/2016,9068953,Building Maintenance - Planned,30
Aluline Ltd,Operational Responses,01/12/2016,9068953,Building Maintenance - Planned,484.5
Amptron Electrical Services,Operational Responses,09/11/2016,9068966,Building Maintenance - Planned,423.5
Amptron Electrical Services,Operational Responses,02/11/2016,9068967,Building Maintenance - Planned,"1,282.09"
Amptron Electrical Services,Operational Responses,08/11/2016,9068969,Building Maintenance - Planned,682.66
Amptron Electrical Services,Management & Support Services,09/11/2016,9068972,Building Maintenance - Planned,"7,412.15"
Amptron Electrical Services,Management & Support Services,18/11/2016,9068973,Building Maintenance - Planned,"2,612.76"
Amptron Electrical Services,Operational Responses,18/11/2016,9068975,Building Maintenance - Planned,943.8
Amptron Electrical Services,Management & Support Services,16/11/2016,9068978,Building Maintenance - Planned,"1,248.59"
Amptron Electrical Services,Operational Responses,15/11/2016,9068981,Building Maintenance - Planned,525.8
Amptron Electrical Services,Operational Responses,04/11/2016,9068982,Building Maintenance - Planned,437.8
Amptron Electrical Services,Management & Support Services,30/11/2016,9068983,Building Maintenance - Planned,92.4
Amptron Electrical Services,Management & Support Services,30/11/2016,9068983,Building Maintenance - Planned,310.8
Whittaker Pat Testing,Management & Support Services,06/12/2016,9068988,Building Maintenance - Planned,"1,034.40"
Amptron Electrical Services,Management & Support Services,08/11/2016,9069059,Building Maintenance - Planned,"4,158.00"
GES (Leicester) Limited,Management & Support Services,12/12/2016,9069089,Building Maintenance - Planned,"1,190.00"
Amptron Electrical Services,Operational Responses,17/10/2016,9069104,Building Maintenance - Planned,"1,380.83"
Whittaker Pat Testing,Operational Responses,15/12/2016,9069106,Building Maintenance - Planned,311.2
Amptron Electrical Services,Management & Support Services,09/11/2016,9069124,Building Maintenance - Planned,306.8
Amptron Electrical Services,Management & Support Services,22/11/2016,9069134,Building Maintenance - Planned,700
Cascade Water Systems Limited,Management & Support Services,01/12/2016,9069164,Building Maintenance - Planned,195.61
Cascade Water Systems Limited,Management & Support Services,01/12/2016,9069164,Building Maintenance - Planned,"3,100.50"
Amptron Electrical Services,Operational Responses,19/12/2016,9069183,Building Maintenance - Planned,"18,848.50"
Amptron Electrical Services,Operational Responses,19/12/2016,9069247,Building Maintenance - Planned,902.08
Amptron Electrical Services,Management & Support Services,30/11/2016,9069267,Building Maintenance - Planned,"11,373.99"
Amptron Electrical Services,Management & Support Services,19/12/2016,9069310,Building Maintenance - Planned,831.6
Amptron Electrical Services,Operational Responses,19/12/2016,9069311,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,19/12/2016,9069312,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,19/12/2016,9069313,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,19/12/2016,9069320,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,19/12/2016,9069366,Building Maintenance - Planned,245
EDF Customer Field Services,Operational Responses,08/11/2016,9068886,Electricity,360
Corona Energy,Operational Responses,09/12/2016,9069218,Electricity,399.38
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,152.03
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,754.05
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,891.55
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,183.19
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,854.76
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,225.44
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,153.39
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,502.58
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,190.17
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,"1,053.73"
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,170.66
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,471.86
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,169.41
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,172.49
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,987.64
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,592.81
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,257.78
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,181.23
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,767.75
British Gas Business,Operational Responses,07/12/2016,9069233,Electricity,157.14
British Gas Business,Management & Support Services,07/12/2016,9069233,Electricity,83.76
British Gas Business,Management & Support Services,07/12/2016,9069233,Electricity,"3,525.89"
British Gas Business,Prevention & Education,07/12/2016,9069233,Electricity,327.74
British Gas Business,Management & Support Services,07/12/2016,9069233,Electricity,170.04
EDF Energy,Management & Support Services,01/12/2016,9069234,Electricity,"2,193.49"
EDF Energy,Operational Responses,01/12/2016,9069235,Electricity,"3,255.77"
EDF Energy,Operational Responses,01/12/2016,9069236,Electricity,"1,111.42"
EDF Energy,Operational Responses,01/12/2016,9069238,Electricity,"1,602.10"
Corona Energy,Operational Responses,09/12/2016,9069250,Electricity,496.6
Corona Energy,Operational Responses,09/12/2016,9069196,Gas,829.25
Corona Energy,Operational Responses,09/12/2016,9069197,Gas,281.19
Corona Energy,Operational Responses,09/12/2016,9069198,Gas,716.61
Corona Energy,Operational Responses,09/12/2016,9069200,Gas,436.56
Corona Energy,Operational Responses,09/12/2016,9069202,Gas,688.56
Corona Energy,Operational Responses,09/12/2016,9069204,Gas,"1,137.93"
Corona Energy,Operational Responses,09/12/2016,9069205,Gas,"1,059.72"
Corona Energy,Management & Support Services,09/12/2016,9069208,Gas,415.72
Corona Energy,Operational Responses,09/12/2016,9069211,Gas,367.44
Corona Energy,Management & Support Services,09/12/2016,9069212,Gas,"1,600.00"
Corona Energy,Operational Responses,09/12/2016,9069213,Gas,244.47
Corona Energy,Operational Responses,09/12/2016,9069214,Gas,"1,042.40"
Corona Energy,Operational Responses,09/12/2016,9069215,Gas,551.28
Corona Energy,Operational Responses,09/12/2016,9069217,Gas,438.88
Severn Trent Water Limited (Payments Centre),Operational Responses,08/12/2016,9069189,Water Rates,223.69
Severn Trent Water Limited (Payments Centre),Operational Responses,29/11/2016,9069237,Water Rates,"1,322.40"
Severn Trent Water Limited (Payments Centre),Operational Responses,15/12/2016,9069377,Water Rates,"1,756.28"
Severn Trent Water Limited (Payments Centre),Operational Responses,21/12/2016,9069379,Water Rates,105.48
Severn Trent Water Limited (Payments Centre),Management & Support Services,21/12/2016,9069385,Water Rates,"1,571.96"
Severn Trent Water Ltd,Operational Responses,13/12/2016,9069388,Water Rates,78.02
Severn Trent Water Limited (Payments Centre),Operational Responses,08/12/2016,9069189,Sewerage and Environmental,131.1
Severn Trent Water Limited (Payments Centre),Operational Responses,15/12/2016,9069377,Sewerage and Environmental,773.13
Severn Trent Water Limited (Payments Centre),Operational Responses,15/12/2016,9069377,Sewerage and Environmental,"1,056.11"
Severn Trent Water Limited (Payments Centre),Operational Responses,21/12/2016,9069379,Sewerage and Environmental,50.87
Severn Trent Water Limited (Payments Centre),Operational Responses,21/12/2016,9069379,Sewerage and Environmental,740.46
Severn Trent Water Limited (Payments Centre),Management & Support Services,21/12/2016,9069385,Sewerage and Environmental,944.56
Severn Trent Water Ltd,Operational Responses,13/12/2016,9069388,Sewerage and Environmental,42.87
Severn Trent Water Ltd,Operational Responses,13/12/2016,9069388,Sewerage and Environmental,311.76
Hays Specialist Recruitment Limited,Management & Support Services,21/12/2016,9069384,Business Rates,"1,179.31"
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,31.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,31.55
Srcl Ltd,Operational Responses,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Management & Support Services,30/11/2016,9068951,Refuse / Trade Waste Collection,42.55
Shred IT Limited,Operational Responses,06/05/2016,9068961,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,06/05/2016,9068961,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,06/05/2016,9068961,Refuse / Trade Waste Collection,150
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,09/08/2016,9068984,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,09/08/2016,9068984,Refuse / Trade Waste Collection,225
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,115
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,13/06/2016,9068985,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,13/06/2016,9068985,Refuse / Trade Waste Collection,150
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,30/11/2016,9069063,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,30/11/2016,9069063,Refuse / Trade Waste Collection,150
Irongate Group Ltd,Operational Responses,31/10/2016,9068939,Cleaning Materials,183.61
Irongate Group Ltd,Operational Responses,16/12/2016,9069328,Cleaning Materials,167.65
Irongate Group Ltd,Operational Responses,17/11/2016,9069329,Cleaning Materials,170.07
Irongate Group Ltd,Operational Responses,17/11/2016,9069329,Cleaning Materials,201.85
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,4.51
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,01/12/2016,9069023,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,01/12/2016,9069023,Contract Cleaning,26.53
NCC Sundry Debtors,Operational Responses,07/12/2016,9069050,Contract Cleaning,60
NCC Sundry Debtors,Operational Responses,07/12/2016,9069050,Contract Cleaning,280
Mansfield Fire Station Museum,Management & Support Services,25/10/2016,9069156,Insurance - Premises,810.54
Freight Transport Association,Management & Support Services,30/11/2016,9068862,Fleet Maintenance,264
Tangible Solutions Limited,Management & Support Services,30/11/2016,9068869,Fleet Maintenance,"1,670.00"
Angloco Limited,Management & Support Services,26/11/2016,9068878,Fleet Maintenance,"5,148.20"
Sandicliffe Stapleford,Management & Support Services,21/11/2016,9068887,Fleet Maintenance,702.99
Mitchell Diesel Limited,Management & Support Services,03/11/2016,9068948,Fleet Maintenance,785.21
Nottingham City Council (City Treasurer),Management & Support Services,25/11/2016,9069002,Fleet Maintenance,"4,467.44"
Sandicliffe Stapleford,Management & Support Services,30/11/2016,9069042,Fleet Maintenance,"1,524.73"
Nottingham City Council (City Treasurer),Management & Support Services,25/11/2016,9069047,Fleet Maintenance,"4,871.86"
Angloco Limited,Management & Support Services,01/12/2016,9069051,Fleet Maintenance,175.66
Angloco Limited,Management & Support Services,01/12/2016,9069051,Fleet Maintenance,335.66
Nottingham City Council (City Treasurer),Management & Support Services,01/12/2016,9069131,Fleet Maintenance,"3,676.33"
Stratstone Nottingham,Management & Support Services,13/12/2016,9069137,Fleet Maintenance,635.83
Nottingham City Council (City Treasurer),Management & Support Services,01/12/2016,9069323,Fleet Maintenance,"4,987.47"
Nottingham City Council (City Treasurer),Management & Support Services,08/12/2016,9069389,Fleet Maintenance,"5,458.11"
Nottingham City Council (City Treasurer),Management & Support Services,08/12/2016,9069390,Fleet Maintenance,"3,464.91"
CERTAS,Operational Responses,22/11/2016,9068859,Fuel - Vehicle,"1,224.99"
CERTAS,Operational Responses,02/12/2016,9069025,Fuel - Vehicle,"6,909.28"
CERTAS,Management & Support Services,02/12/2016,9069026,Fuel - Vehicle,"7,796.95"
Mitchell Diesel Limited,Management & Support Services,09/12/2016,9069142,Fuel - Vehicle,"1,241.46"
ATS Euromaster,Management & Support Services,30/11/2016,9068989,Tyres,"3,877.16"
Trent cars Ltd,Management & Support Services,30/11/2016,9069154,Public Transport,218.6
Trent cars Ltd,Management & Support Services,30/07/2016,9069159,Public Transport,215.3
Holmatro Uk Limited,Management & Support Services,12/12/2016,9069016,Operational Equipment Purchase,888.5
E P Barrus Ltd,Management & Support Services,08/12/2016,9069287,Operational Equipment Purchase,242.61
Fire Hosetech,Management & Support Services,12/12/2016,9069335,Fire Hose and Couplings,"3,724.50"
Medical Gas Solutions Ltd,Management & Support Services,30/11/2016,9068933,Oxygen and Other Gases,"1,327.50"
Performance Monitoring Systems Ltd,Management & Support Services,02/12/2016,9068929,Computer Software Maintenance Contracts,"7,000.00"
Danwood Contract Rentals,Management & Support Services,09/12/2016,9069081,Computer Software Maintenance Contracts,"9,368.60"
Medgate UK LImited,Management & Support Services,06/12/2016,9069139,Computer Software Maintenance Contracts,"1,200.00"
Concerto Support Services Limited,Management & Support Services,30/11/2016,9069259,Computer Software Maintenance Contracts,"3,000.00"
Excelerate Technology Limited,Fire Service Emergency Planning & Civil Defence,15/12/2016,9069279,Computer Software Maintenance Contracts,"16,371.00"
Cosurica Ltd,Management & Support Services,19/12/2016,9069290,Computer Software Maintenance Contracts,"25,500.00"
Bytes Software Services Ltd,Management & Support Services,20/12/2016,9069345,Computer Software Maintenance Contracts,"19,580.52"
Jigsaw Systems Limited,Management & Support Services,20/12/2016,9069346,Computer Software Maintenance Contracts,"3,514.00"
Squircle IT,Management & Support Services,30/12/2016,9069356,Computer Software Maintenance Contracts,"2,000.00"
Cosurica Ltd,Management & Support Services,22/12/2016,9069344,Repair/ Spare Parts Computer Hardware,235.62
Danwood Group Limited,Management & Support Services,15/12/2016,9069326,Photocopier,"36,599.85"
Airwave Solutions Ltd,Management & Support Services,12/12/2016,9069070,FireLink Contract Charges,"1,203.21"
Daisy Communications Ltd,Management & Support Services,01/12/2016,9068931,Phones - Landline,"2,159.43"
Risual Limited,Management & Support Services,30/11/2016,9068941,Phones - Landline,725.4
BT PLC,Management & Support Services,07/12/2016,9069068,Phones - Landline,"6,655.93"
Risual Limited,Management & Support Services,21/12/2016,9069325,Phones - Landline,557.4
Manx Telecom,Operational Responses,01/12/2016,9069012,Phones - Mobiles,564.29
EE,Management & Support Services,01/12/2016,9069066,Phones - Mobiles,222.89
EE,Management & Support Services,01/12/2016,9069066,Phones - Mobiles,"2,755.80"
EE,Management & Support Services,01/12/2016,9069069,Phones - Mobiles,842.5
Giltbrook Dyers & Cleaners Limited,Management & Support Services,20/12/2016,9069286,Clothing and Uniform,466.99
Rosenbauer UK Plc,Management & Support Services,13/12/2016,9069029,Protective Clothing,"9,319.56"
Bristol Uniforms Limited,Management & Support Services,01/12/2016,9068949,Uniform and Protectice Clothing Repairs,"6,563.46"
Northern Diver (International) Ltd,Management & Support Services,14/12/2016,9069099,Uniform and Protectice Clothing Repairs,832.5
Cranlea and Company,Management & Support Services,14/11/2016,9068963,Medical Equipment Maintenance,15
Cranlea and Company,Management & Support Services,14/11/2016,9068963,Medical Equipment Maintenance,297.5
Forge Health,Management & Support Services,24/11/2016,9069034,Medical Equipment Maintenance,745
Central - Petty Cash Account,Operational Responses,30/11/2016,9068955,Catering/Food & Beverages,75.6
Carlton Catering,Operational Responses,11/12/2016,9069001,Catering/Food & Beverages,165
Carlton Catering,Management & Support Services,11/12/2016,9069001,Catering/Food & Beverages,270
Carlton Catering,Management & Support Services,18/12/2016,9069140,Catering/Food & Beverages,180
Carlton Catering,Management & Support Services,18/12/2016,9069140,Catering/Food & Beverages,195
Lincolnshire County Council,Management & Support Services,15/12/2016,9069296,Catering/Food & Beverages,340
Pulp Friction Smoothie Bar CIC,Management & Support Services,11/11/2016,9069395,Catering/Food & Beverages,405
Hampshire Fire And Rescue Service,Management & Support Services,10/11/2016,9069109,Printing,416
Irongate Group Ltd,Operational Responses,31/10/2016,9068939,Stationery,33.64
Irongate Group Ltd,Management & Support Services,16/12/2016,9069161,Stationery,360.75
Irongate Group Ltd,Operational Responses,16/12/2016,9069328,Stationery,1.77
Irongate Group Ltd,Operational Responses,16/12/2016,9069328,Stationery,28.79
Irongate Group Ltd,Management & Support Services,16/12/2016,9069328,Stationery,3.54
Irongate Group Ltd,Management & Support Services,16/12/2016,9069328,Stationery,4.09
Irongate Group Ltd,Management & Support Services,16/12/2016,9069328,Stationery,30.16
Irongate Group Ltd,Operational Responses,17/11/2016,9069329,Stationery,5.68
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",17/11/2016,9069329,Stationery,38.2
Irongate Group Ltd,Prevention & Education,17/11/2016,9069329,Stationery,19.96
Irongate Group Ltd,Management & Support Services,17/11/2016,9069329,Stationery,1.99
Irongate Group Ltd,Management & Support Services,17/11/2016,9069329,Stationery,8
Irongate Group Ltd,Management & Support Services,17/11/2016,9069329,Stationery,22.62
