NFRS payments over �250 December 2019,,,,,
Supplier Name ,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,488.85
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,625.87
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,541.36
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,1608.17
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,510.96
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,485.08
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,198.27
Amptron Electrical Services,Operational Responses,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,988.9
Amptron Electrical Services,Management & Support Services,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,531.81
Amptron Electrical Services,Management & Support Services,30/11/2019,9087170,Buildings Repairs and Maintenance - Reactive,394.24
Amptron Electrical Services,Management & Support Services,13/12/2019,9087212,Buildings Repairs and Maintenance - Reactive,449.83
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,61.9
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,97.5
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,209.87
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,97.54
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,246.21
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,195.17
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,1344.54
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,67.57
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,54.12
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,69.57
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,2116.05
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,96.3
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,39.48
Amptron Electrical Services,Operational Responses,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,1262.74
Amptron Electrical Services,Management & Support Services,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,214.54
Amptron Electrical Services,Management & Support Services,30/11/2019,9087249,Buildings Repairs and Maintenance - Reactive,98.73
Amptron Electrical Services,Operational Responses,13/12/2019,9087250,Buildings Repairs and Maintenance - Reactive,14460.26
Amptron Electrical Services,Operational Responses,30/11/2019,9087031,Building Maintenance - Planned,11100
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,7.91
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,30/11/2019,9087050,Building Maintenance - Planned,32.56
BWT UK Limited,Management & Support Services,30/11/2019,9087050,Building Maintenance - Planned,24.42
BWT UK Limited,Management & Support Services,30/11/2019,9087050,Building Maintenance - Planned,73.26
Amptron Electrical Services,Management & Support Services,12/12/2019,9087171,Building Maintenance - Planned,12000
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1247.01
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1034.98
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1030
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1350.11
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,482.9
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,754.66
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,584.61
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,542.26
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1220.76
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1304.92
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,817.29
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,534.88
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,881.46
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,296.7
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1308.61
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1021.06
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,417.81
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,350.91
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,249.7
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1011.63
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1178.7
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,505.05
Amptron Electrical Services,Operational Responses,30/11/2019,9087174,Building Maintenance - Planned,1672.79
Amptron Electrical Services,Management & Support Services,30/11/2019,9087174,Building Maintenance - Planned,1849.33
Amptron Electrical Services,Management & Support Services,30/11/2019,9087174,Building Maintenance - Planned,1467.76
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,17/12/2019,9087349,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,17/12/2019,9087349,Building Maintenance - Planned,50
EDF Energy,Management & Support Services,31/10/2019,9087092,Electricity,1193.97
EDF Energy,Management & Support Services,31/10/2019,9087096,Electricity,1494.51
EDF Energy,Management & Support Services,01/11/2019,9087098,Electricity,2461.74
EDF Energy,Management & Support Services,31/10/2019,9087099,Electricity,1565.5
EDF Energy,Management & Support Services,31/10/2019,9087101,Electricity,1419.8
EDF Energy,Management & Support Services,31/10/2019,9087102,Electricity,1916.29
E.On,Management & Support Services,30/11/2019,9087103,Electricity,277.64
EDF Energy,Management & Support Services,31/10/2019,9087104,Electricity,1636.64
EDF Energy,Management & Support Services,12/11/2019,9087105,Electricity,1916.29
EDF Energy,Management & Support Services,12/11/2019,9087106,Electricity,1636.64
EDF Energy,Management & Support Services,12/11/2019,9087109,Electricity,1419.8
EDF Energy,Management & Support Services,12/11/2019,9087110,Electricity,1494.51
EDF Energy,Management & Support Services,12/11/2019,9087111,Electricity,1193.97
EDF Energy,Management & Support Services,12/11/2019,9087112,Electricity,1545.03
EDF Energy,Management & Support Services,12/11/2019,9087113,Electricity,2440.59
EDF Energy,Management & Support Services,02/12/2019,9087114,Electricity,4223.25
EDF Energy,Operational Responses,02/12/2019,9087115,Electricity,2268.95
EDF Energy,Operational Responses,02/12/2019,9087116,Electricity,1800.66
EDF Energy,Operational Responses,02/12/2019,9087117,Electricity,750.94
EDF Energy,Operational Responses,02/12/2019,9087118,Electricity,964.03
EDF Energy,Management & Support Services,02/12/2019,9087119,Electricity,2977.08
EDF Energy,Operational Responses,02/12/2019,9087120,Electricity,5042.9
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,315.2
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,1917.59
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,283.34
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,1207.65
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,657.71
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,235.93
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,1588.24
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,296.05
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,149.79
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,556.01
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,286.58
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,239.6
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,219.58
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,1575.49
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,1197.32
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,531.65
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,418.15
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,202.63
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,988.55
British Gas Business,Operational Responses,09/12/2019,9087403,Electricity,231.74
British Gas Business,Management & Support Services,09/12/2019,9087403,Electricity,86.59
British Gas Business,Prevention & Education,09/12/2019,9087403,Electricity,364.57
EDF Energy,Management & Support Services,12/11/2019,9087085,Electricity,-1916.29
EDF Energy,Management & Support Services,12/11/2019,9087086,Electricity,-1636.64
EDF Energy,Management & Support Services,12/11/2019,9087087,Electricity,-1419.8
EDF Energy,Management & Support Services,12/11/2019,9087088,Electricity,-1494.51
EDF Energy,Management & Support Services,12/11/2019,9087089,Electricity,-1565.5
EDF Energy,Management & Support Services,12/11/2019,9087090,Electricity,-2461.74
EDF Energy,Management & Support Services,12/11/2019,9087095,Electricity,-1193.97
Enviroenergy Lrd,Operational Responses,30/11/2019,9087296,Gas,1261.11
Corona Energy,Operational Responses,09/12/2019,9087297,Gas,418.82
Corona Energy,Operational Responses,09/12/2019,9087299,Gas,239.7
Corona Energy,Prevention & Education,09/12/2019,9087301,Gas,319.45
Corona Energy,Operational Responses,09/12/2019,9087303,Gas,1015.03
Corona Energy,Operational Responses,09/12/2019,9087304,Gas,437.53
Corona Energy,Operational Responses,09/12/2019,9087305,Gas,1226.03
Corona Energy,Operational Responses,09/12/2019,9087307,Gas,637.13
Corona Energy,Operational Responses,09/12/2019,9087310,Gas,264.96
Corona Energy,Management & Support Services,09/12/2019,9087311,Gas,662.6
Corona Energy,Operational Responses,09/12/2019,9087314,Gas,752.32
Corona Energy,Management & Support Services,09/12/2019,9087315,Gas,2207.96
Corona Energy,Operational Responses,09/12/2019,9087316,Gas,1589.73
Corona Energy,Operational Responses,09/12/2019,9087318,Gas,943.27
Corona Energy,Operational Responses,09/12/2019,9087319,Gas,690.42
Corona Energy,Operational Responses,09/12/2019,9087320,Gas,458.49
Corona Energy,Operational Responses,09/12/2019,9087321,Gas,485.78
Corona Energy,Operational Responses,09/12/2019,9087325,Gas,295.89
Corona Energy,Operational Responses,09/12/2019,9087326,Gas,520.81
Corona Energy,Operational Responses,09/12/2019,9087327,Gas,398.75
Corona Energy,Operational Responses,09/12/2019,9087328,Gas,322.74
Castle Water Limited,Operational Responses,09/12/2019,9087402,Water Rates,71.39
Castle Water Limited,Operational Responses,09/12/2019,9087404,Water Rates,71.15
Castle Water Limited,Operational Responses,09/12/2019,9087402,Sewerage and Environmental,46.21
Castle Water Limited,Operational Responses,09/12/2019,9087402,Sewerage and Environmental,311.48
Castle Water Limited,Operational Responses,09/12/2019,9087404,Sewerage and Environmental,39.67
Castle Water Limited,Operational Responses,09/12/2019,9087404,Sewerage and Environmental,162.63
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,47.12
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,94.24
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,129.64
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,47.12
Srcl Ltd,Operational Responses,30/11/2019,9087025,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Management & Support Services,30/11/2019,9087025,Refuse / Trade Waste Collection,55.47
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,31/10/2019,9087121,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,31/10/2019,9087121,Refuse / Trade Waste Collection,225
Veolia ES UK Limited,Management & Support Services,31/10/2019,9087268,Refuse / Trade Waste Collection,1512.26
Wastecycle Ltd,Operational Responses,01/04/2019,9087292,Refuse / Trade Waste Collection,435
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,34.97
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,59.91
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,32.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,160.75
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,34
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,2.94
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,31.75
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,37.32
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,34.65
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,23.24
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,24.16
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,22.96
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,13.44
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,33.36
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,56.58
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,95.93
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,190.83
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,71.09
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,23.93
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,60.28
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,9.98
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,9.02
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,117.33
NCC Sundry Debtors,Operational Responses,01/11/2019,9087260,Grounds Maintenance,69.94
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087260,Grounds Maintenance,138.43
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087260,Grounds Maintenance,855.66
Irongate Group Ltd,Operational Responses,28/11/2019,9087332,Cleaning Materials,283.5
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,1623.3
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,115.96
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,1835.4
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,463.54
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,144.82
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,869.4
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,289.73
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,231.79
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,173.77
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,173.94
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,1014.3
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,434.59
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,289.68
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,637.69
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,652.05
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,1594.32
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,173.81
NCC Sundry Debtors,Operational Responses,01/11/2019,9087189,Contract Cleaning,3067.05
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087189,Contract Cleaning,1565.34
NCC Sundry Debtors,Management & Support Services,01/11/2019,9087189,Contract Cleaning,3307.08
NCC Sundry Debtors,Operational Responses,01/11/2019,9087259,Contract Cleaning,291.67
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,13.26
NCC Sundry Debtors,Operational Responses,01/11/2019,9087271,Contract Cleaning,14.15
