NFRS spending over �250 November 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description ,Posted Amount
Amptron Electrical Services,Operational Responses,9068166,Buildings Repairs and Maintenance - Reactive,696.39
Amptron Electrical Services,Management & Support Services,9068170,Buildings Repairs and Maintenance - Reactive,309
Amptron Electrical Services,Operational Responses,9068175,Buildings Repairs and Maintenance - Reactive,417.93
Amptron Electrical Services,Management & Support Services,9068177,Buildings Repairs and Maintenance - Reactive,302.1
Amptron Electrical Services,Operational Responses,9068178,Buildings Repairs and Maintenance - Reactive,238.8
Amptron Electrical Services,Operational Responses,9068179,Buildings Repairs and Maintenance - Reactive,647.9
Amptron Electrical Services,Operational Responses,9068204,Buildings Repairs and Maintenance - Reactive,278.5
Amptron Electrical Services,Management & Support Services,9068210,Buildings Repairs and Maintenance - Reactive,1213.3
Amptron Electrical Services,Management & Support Services,9068211,Buildings Repairs and Maintenance - Reactive,521.4
Amptron Electrical Services,Operational Responses,9068216,Buildings Repairs and Maintenance - Reactive,439.12
Amptron Electrical Services,Operational Responses,9068280,Buildings Repairs and Maintenance - Reactive,294.98
Central - Petty Cash Account,Operational Responses,9068730,Buildings Repairs and Maintenance - Reactive,58.72
Amptron Electrical Services,Operational Responses,9068731,Buildings Repairs and Maintenance - Reactive,324.58
Amptron Electrical Services,Operational Responses,9068732,Buildings Repairs and Maintenance - Reactive,278.74
Amptron Electrical Services,Operational Responses,9068735,Buildings Repairs and Maintenance - Reactive,214.6
Amptron Electrical Services,Operational Responses,9068736,Buildings Repairs and Maintenance - Reactive,558.59
Amptron Electrical Services,Management & Support Services,9068737,Buildings Repairs and Maintenance - Reactive,682.92
Amptron Electrical Services,Operational Responses,9068738,Buildings Repairs and Maintenance - Reactive,499.77
Amptron Electrical Services,Management & Support Services,9068743,Buildings Repairs and Maintenance - Reactive,344.63
Amptron Electrical Services,Management & Support Services,9068747,Buildings Repairs and Maintenance - Reactive,249.99
Amptron Electrical Services,Operational Responses,9068748,Buildings Repairs and Maintenance - Reactive,219.74
Sherwood Transfer Company,Fire Service Emergency Planning & Civil Defence,9068855,Buildings Repairs and Maintenance - Reactive,6
Amptron Electrical Services,Operational Responses,9068209,Building Maintenance - Planned,219.62
Amptron Electrical Services,Management & Support Services,9068215,Building Maintenance - Planned,279.5
Amptron Electrical Services,Operational Responses,9068282,Building Maintenance - Planned,272.99
GES (Leicester) Limited,Management & Support Services,9068309,Building Maintenance - Planned,1190
Amptron Electrical Services,Operational Responses,9068391,Building Maintenance - Planned,662.2
Amptron Electrical Services,Management & Support Services,9068664,Building Maintenance - Planned,6540.48
Amptron Electrical Services,Management & Support Services,9068674,Building Maintenance - Planned,1600
Amptron Electrical Services,Operational Responses,9068675,Building Maintenance - Planned,386.1
Amptron Electrical Services,Operational Responses,9068678,Building Maintenance - Planned,616
Amptron Electrical Services,Operational Responses,9068711,Building Maintenance - Planned,525
Amptron Electrical Services,Operational Responses,9068741,Building Maintenance - Planned,6063.2
Amptron Electrical Services,Operational Responses,9068744,Building Maintenance - Planned,642.66
GES (Leicester) Limited,Management & Support Services,9068828,Building Maintenance - Planned,1190
British Gas Business,Operational Responses,7038891,Electricity,311.26
British Gas Business,Operational Responses,9068164,Electricity,498.66
British Gas Business,Operational Responses,9068171,Electricity,429.07
British Gas Business,Operational Responses,9068180,Electricity,368.48
EDF Energy,Operational Responses,9068272,Electricity,608.75
EDF Energy,Operational Responses,9068281,Electricity,2649.81
EDF Energy,Operational Responses,9068288,Electricity,1143.05
EDF Energy,Management & Support Services,9068426,Electricity,1507.51
British Gas Business,Operational Responses,9068427,Electricity,942.82
British Gas Business,Operational Responses,9068427,Electricity,162
British Gas Business,Operational Responses,9068427,Electricity,850.86
British Gas Business,Operational Responses,9068427,Electricity,338.34
British Gas Business,Operational Responses,9068427,Electricity,168.71
British Gas Business,Operational Responses,9068427,Electricity,648.14
British Gas Business,Operational Responses,9068427,Electricity,252.88
British Gas Business,Operational Responses,9068427,Electricity,135.65
British Gas Business,Operational Responses,9068427,Electricity,288.05
British Gas Business,Operational Responses,9068427,Electricity,169.57
British Gas Business,Operational Responses,9068427,Electricity,140.55
British Gas Business,Operational Responses,9068427,Electricity,153.55
British Gas Business,Operational Responses,9068427,Electricity,166.74
British Gas Business,Operational Responses,9068427,Electricity,947.42
British Gas Business,Operational Responses,9068427,Electricity,686.49
British Gas Business,Operational Responses,9068427,Electricity,258.2
British Gas Business,Operational Responses,9068427,Electricity,227.81
British Gas Business,Operational Responses,9068427,Electricity,161.19
British Gas Business,Operational Responses,9068427,Electricity,732.8
British Gas Business,Operational Responses,9068427,Electricity,160.25
British Gas Business,Management & Support Services,9068427,Electricity,73.37
British Gas Business,Management & Support Services,9068427,Electricity,3049.22
British Gas Business,Prevention & Education,9068427,Electricity,277.39
British Gas Business,Management & Support Services,9068427,Electricity,174.57
British Gas Business,Operational Responses,9068535,Electricity,3721.25
EDF Energy,Operational Responses,9068543,Electricity,1497.07
British Gas Business,Operational Responses,9068557,Electricity,3611.13
British Gas Business,Operational Responses,9068569,Electricity,3281.48
British Gas Business,Operational Responses,9068570,Electricity,3500.65
British Gas Business,Operational Responses,9068571,Electricity,4353
British Gas Business,Operational Responses,9068574,Electricity,702.43
British Gas Business,Operational Responses,9068163,Electricity,-528.45
Corona Energy,Operational Responses,9068531,Gas,472.38
Corona Energy,Operational Responses,9068532,Gas,493.62
Corona Energy,Operational Responses,9068533,Gas,472.1
Corona Energy,Management & Support Services,9068536,Gas,319.39
Corona Energy,Management & Support Services,9068537,Gas,1164.37
Corona Energy,Operational Responses,9068540,Gas,502.68
Corona Energy,Operational Responses,9068546,Gas,595.12
Corona Energy,Operational Responses,9068547,Gas,225.05
Corona Energy,Operational Responses,9068548,Gas,367.27
Corona Energy,Operational Responses,9068549,Gas,924.8
Corona Energy,Operational Responses,9068550,Gas,391.86
Corona Energy,Operational Responses,9068554,Gas,581.45
Corona Energy,Operational Responses,9068565,Gas,281.15
Corona Energy,Operational Responses,9068567,Gas,462.14
Central - Petty Cash Account,Operational Responses,9068730,Gas,51.55
Severn Trent Water Limited (Payments Centre),Management & Support Services,9068273,Water Rates,541.85
Severn Trent Water Limited (Payments Centre),Operational Responses,9068277,Water Rates,602.51
Severn Trent Water Limited (Payments Centre),Operational Responses,9068277,Water Rates,630.29
Severn Trent Water Limited (Payments Centre),Operational Responses,9068277,Water Rates,1051.87
Severn Trent Water Limited (Payments Centre),Operational Responses,9068278,Water Rates,266.48
Severn Trent Water Limited (Payments Centre),Operational Responses,9068782,Water Rates,108.63
Severn Trent Water Limited (Payments Centre),Operational Responses,9068782,Water Rates,456.64
Severn Trent Water Limited (Payments Centre),Management & Support Services,9068273,Sewerage and Environmental,324.38
Severn Trent Water Limited (Payments Centre),Operational Responses,9068278,Sewerage and Environmental,445.44
Severn Trent Water Limited (Payments Centre),Operational Responses,9068432,Sewerage and Environmental,282.93
Severn Trent Water Limited (Payments Centre),Operational Responses,9068432,Sewerage and Environmental,475.61
Severn Trent Water Limited (Payments Centre),Operational Responses,9068782,Sewerage and Environmental,61.22
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,29.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,29.21
Srcl Ltd,Operational Responses,9068131,Refuse / Trade Waste Collection,40.21
Srcl Ltd,Management & Support Services,9068131,Refuse / Trade Waste Collection,40.21
Shred IT Limited,Operational Responses,9068243,Refuse / Trade Waste Collection,630
Wastecycle Ltd,Management & Support Services,9068343,Refuse / Trade Waste Collection,390.91
Wastecycle Ltd,Management & Support Services,9068344,Refuse / Trade Waste Collection,485.68
Wastecycle Ltd,Management & Support Services,9068345,Refuse / Trade Waste Collection,1077.96
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,9068644,Refuse / Trade Waste Collection,40
Shred IT Limited,Management & Support Services,9068644,Refuse / Trade Waste Collection,150
Shred IT Limited,Operational Responses,9068645,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068645,Refuse / Trade Waste Collection,40
Shred IT Limited,Operational Responses,9068645,Refuse / Trade Waste Collection,80
Shred IT Limited,Management & Support Services,9068645,Refuse / Trade Waste Collection,150
Patco Events Limited,Operational Responses,9068246,Rent of Premises,524
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,32.63
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,152.85
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,31.73
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,2.58
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,34.82
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,32.33
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,21.68
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,22.54
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,21.34
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,68.79
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,31.13
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,52.81
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,45
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,89.52
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,232.8
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,66.34
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,22.33
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,9.32
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,8.42
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,109.49
NCC Sundry Debtors,Operational Responses,9068423,Grounds Maintenance,65.26
NCC Sundry Debtors,Management & Support Services,9068423,Grounds Maintenance,131.6
NCC Sundry Debtors,Management & Support Services,9068423,Grounds Maintenance,798.47
NCC Sundry Debtors,Prevention & Education,9068423,Grounds Maintenance,39.5
NCC Sundry Debtors,Management & Support Services,9068423,Grounds Maintenance,29.63
Index Computer Supplies Ltd,Management & Support Services,9068289,Fixtures & Fittings,258.91
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,4.35
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,7.47
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,8.99
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,30.9
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,40.49
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,110.29
Irongate Group Ltd,Operational Responses,9068127,Cleaning Materials,197.25
Irongate Group Ltd,Operational Responses,9068150,Cleaning Materials,2.9
Irongate Group Ltd,Management & Support Services,9068228,Cleaning Materials,12.21
Irongate Group Ltd,Management & Support Services,9068228,Cleaning Materials,42
Central - Petty Cash Account,Operational Responses,9068605,Cleaning Materials,0.94
Irongate Group Ltd,Operational Responses,9068627,Cleaning Materials,23.8
Irongate Group Ltd,Operational Responses,9068627,Cleaning Materials,228.9
Irongate Group Ltd,Management & Support Services,9068686,Cleaning Materials,843.7
Irongate Group Ltd,Operational Responses,9068719,Cleaning Materials,10.06
Irongate Group Ltd,Management & Support Services,9068719,Cleaning Materials,7.32
Irongate Group Ltd,Management & Support Services,9068719,Cleaning Materials,19.14
Irongate Group Ltd,Operational Responses,9068720,Cleaning Materials,12.08
Irongate Group Ltd,Operational Responses,9068720,Cleaning Materials,195.38
Irongate Group Ltd,Operational Responses,9068720,Cleaning Materials,53.19
Irongate Group Ltd,Operational Responses,9068755,Cleaning Materials,29.1
Irongate Group Ltd,Operational Responses,9068755,Cleaning Materials,37.96
Irongate Group Ltd,Operational Responses,9068755,Cleaning Materials,210.65
Irongate Group Ltd,Management & Support Services,9068813,Cleaning Materials,21.78
Irongate Group Ltd,Management & Support Services,9068813,Cleaning Materials,76.3
Irongate Group Ltd,Management & Support Services,9068813,Cleaning Materials,83.31
NCC Sundry Debtors,Management & Support Services,9068429,Contract Cleaning,966.62
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,4.51
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,9068430,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,9068430,Contract Cleaning,26.53
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,1731.57
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,111.61
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,557.58
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,622.65
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,119.33
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,781.77
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,333.53
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,175.39
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,777.98
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,133.86
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,223.17
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,221.93
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,560.25
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,134.55
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,3049.31
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,800.49
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,936.65
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,333.99
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,268.28
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,334.41
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,495.63
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,1346.48
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,111.47
NCC Sundry Debtors,Operational Responses,9068635,Contract Cleaning,2241.46
NCC Sundry Debtors,Management & Support Services,9068635,Contract Cleaning,1333.78
NCC Sundry Debtors,Management & Support Services,9068635,Contract Cleaning,2666.89
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,16.24
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,18.04
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,10.82
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,39.69
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,10.82
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,18.04
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,45.11
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,15.92
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9068428,Window Cleaning,39.69
NCC Sundry Debtors,Management & Support Services,9068428,Window Cleaning,10.82
NCC Sundry Debtors,Management & Support Services,9068428,Window Cleaning,43.3
Tangible Solutions Limited,Management & Support Services,9068129,Fleet Maintenance,2890
Nottinghamshire County Council,Management & Support Services,9068145,Fleet Maintenance,524.74
Freight Transport Association,Management & Support Services,9068146,Fleet Maintenance,132
Angloco Limited,Management & Support Services,9068187,Fleet Maintenance,768.21
Angloco Limited,Management & Support Services,9068235,Fleet Maintenance,636.5
Nottingham City Council (City Treasurer),Management & Support Services,9068257,Fleet Maintenance,1542.58
Nottingham City Council (City Treasurer),Management & Support Services,9068264,Fleet Maintenance,3764.1
Nottingham City Council (City Treasurer),Management & Support Services,9068379,Fleet Maintenance,3983.34
Morton Boats,Management & Support Services,9068390,Fleet Maintenance,3000
Angloco Limited,Management & Support Services,9068406,Fleet Maintenance,2435.45
Keltruck Limited,Management & Support Services,9068411,Fleet Maintenance,1383.95
Nottingham City Council (City Treasurer),Management & Support Services,9068415,Fleet Maintenance,10062.69
Keltruck Limited,Management & Support Services,9068440,Fleet Maintenance,1140.06
Keltruck Limited,Management & Support Services,9068445,Fleet Maintenance,2191.71
Airwave Solutions Ltd,Management & Support Services,9068451,Fleet Maintenance,1728.27
Angloco Limited,Management & Support Services,9068475,Fleet Maintenance,5866.66
Nottingham City Council (City Treasurer),Management & Support Services,9068598,Fleet Maintenance,4847.55
Nottingham City Council (City Treasurer),Management & Support Services,9068599,Fleet Maintenance,3494.59
Nottingham City Council (City Treasurer),Management & Support Services,9068659,Fleet Maintenance,5192.57
Nottingham City Council (City Treasurer),Management & Support Services,9068661,Fleet Maintenance,5013.56
Nottingham City Council (City Treasurer),Management & Support Services,9068726,Fleet Maintenance,1098.64
Nottingham City Council (City Treasurer),Management & Support Services,9068727,Fleet Maintenance,5298.73
Nottingham City Council (City Treasurer),Management & Support Services,9068761,Fleet Maintenance,9609.13
Nottingham City Council (City Treasurer),Management & Support Services,9068762,Fleet Maintenance,5155.48
Nottingham City Council (City Treasurer),Management & Support Services,9068763,Fleet Maintenance,5552.42
Nottinghamshire County Council,Management & Support Services,9068768,Fleet Maintenance,524.74
Freight Transport Association,Management & Support Services,9068810,Fleet Maintenance,528
Freight Transport Association,Management & Support Services,9068476,Fleet Maintenance,-1011.6
Spectrum Mobile Communications Limited,Management & Support Services,9068588,Fleet Modification,1330
CERTAS,Operational Responses,9068144,Fuel - Vehicle,7584.15
CERTAS,Operational Responses,9068182,Fuel - Vehicle,8053.75
CERTAS,Operational Responses,9068183,Fuel - Vehicle,1706.45
Highfields - Petty Cash Account,Operational Responses,9068305,Fuel - Vehicle,8.57
CERTAS,Operational Responses,9068397,Fuel - Vehicle,7580
CERTAS,Operational Responses,9068443,Fuel - Vehicle,8524.18
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9068507,Fuel - Vehicle,7391.63
CERTAS,Operational Responses,9068609,Fuel - Vehicle,1450.08
ATS Euromaster,Management & Support Services,9068416,Tyres,3767.66
Lincolnshire County Council,Operational Responses,7038886,Public Transport,462.76
Trent cars Ltd,Management & Support Services,9068222,Public Transport,320
Trent cars Ltd,Management & Support Services,9068757,Public Transport,254.9
Civil Defence Supply Ltd,Management & Support Services,9068224,Operational Equipment Purchase,1500
Clan Tools & Plant Ltd,Management & Support Services,9068307,Operational Equipment Purchase,315
Thermo Fisher Scientific Messtechnik GmbH,Management & Support Services,9068357,Operational Equipment Purchase,380.3
Hydro Navitas Solutions Ltd,Management & Support Services,9068417,Operational Equipment Purchase,18000
