﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202312,22/03/2023,P6,9105525,"-1,188.00 ","1,188.00 ",1801,Training,2054,Equalities Team,990.00 
Nottinghamshire Fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202312,07/03/2023,P6,9105554,-852.00 ,852.00 ,1801,Training,2059,Corporate Training,710.00 
Nottinghamshire Fire and Rescue Service,103277,Actorshop Training Associates,Actorshop Training Associates,Management & Support Services,5,202312,28/02/2023,P6,9105585,-760.00 ,760.00 ,1801,Training,2054,Equalities Team,760.00 
Nottinghamshire Fire and Rescue Service,104264,MVT Surveying Consultancy & Training,MVT Surveying Consultancy & Training,"Statutory Inspection, Certification & Enforcement",5,202312,29/03/2023,P6,9105613,"-2,300.00 ","2,300.00 ",1801,Training,2021,Fire Protection,"2,300.00 "
Nottinghamshire Fire and Rescue Service,104270,Women to Work Ltd,Women to Work Ltd,Management & Support Services,5,202312,27/03/2023,P6,9105637,-450.00 ,450.00 ,1801,Training,2054,Equalities Team,450.00 
Nottinghamshire Fire and Rescue Service,103869,Shelagh Roberts,Shelagh Roberts,Management & Support Services,5,202312,27/03/2023,P6,9105654,-320.00 ,320.00 ,1801,Training,2054,Equalities Team,320.00 
Nottinghamshire Fire and Rescue Service,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202312,24/03/2023,P6,9105668,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
Nottinghamshire Fire and Rescue Service,104272,Intuition Publishing Limited,Intuition Publishing Limited,Management & Support Services,5,202312,30/03/2023,P6,9105768,"-1,250.00 ","1,250.00 ",1801,Training,2081,Finance,"1,250.00 "
Nottinghamshire Fire and Rescue Service,103358,JSMTC (Joint Service Mountain Training Centre),JSMTC (Joint Service Mountain Training Centre),Management & Support Services,5,202312,23/02/2023,P6,9105779,-256.27 ,256.27 ,1801,Training,2059,Corporate Training,213.56 
Nottinghamshire Fire and Rescue Service,103358,JSMTC (Joint Service Mountain Training Centre),JSMTC (Joint Service Mountain Training Centre),Management & Support Services,5,202312,23/03/2023,P6,9105780,-277.62 ,277.62 ,1801,Training,2059,Corporate Training,231.35 
Nottinghamshire Fire and Rescue Service,103934,Purchasing Management Services Limited,Purchasing Management Services Limited,Management & Support Services,5,202312,04/04/2023,P6,9105781,"-8,880.00 ","8,880.00 ",1801,Training,2086,Procurement,"7,400.00 "
Nottinghamshire Fire and Rescue Service,103185,Concerto Support Services Limited,Concerto Support Services Limited,Management & Support Services,5,202312,31/03/2023,P6,9105817,"-3,420.00 ","3,420.00 ",1801,Training,2087,Estates Department (Previously Premises),"2,850.00 "
Nottinghamshire Fire and Rescue Service,101879,Alarm,Alarm,Management & Support Services,1,202312,01/01/2023,P6,9105837,"-1,352.40 ","1,352.40 ",1815,Professional Body Subscriptions,2063,Risk Management & Insurance,"1,127.00 "
Nottinghamshire Fire and Rescue Service,104248,RealWorldHR Limited,RealWorldHR Limited,Management & Support Services,5,202312,05/03/2023,P6,9105214,"-5,124.00 ","5,124.00 ",1850,Recruitment Advertising,2049,Professional Support,"4,270.00 "
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202312,22/03/2023,P6,9105586,-322.80 ,322.80 ,1850,Recruitment Advertising,2075,Service Support Hub,269.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202312,22/03/2023,P6,9105588,-322.80 ,322.80 ,1850,Recruitment Advertising,2075,Service Support Hub,269.00 
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202312,27/02/2023,P6,9105486,"-3,324.73 ","3,324.73 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,324.73 "
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202312,30/03/2023,P6,9105798,"-3,316.07 ","3,316.07 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,316.07 "
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,442.67 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,457.54 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,602.01 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,705.35 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,757.90 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,783.56 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,815.69 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,907.56 
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,"1,019.69 "
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,"1,388.87 "
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,"1,560.19 "
Nottinghamshire Fire and Rescue Service,104132,West Yorkshire Pension Fund,West Yorkshire Pension Fund,Management & Support Services,5,202312,27/03/2023,P6,9105660,"-78,664.52 ","78,664.52 ",1907,Firefighters Pension Scheme Sanction Charge,1089,Pension Costs met from Revenue,"1,996.11 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105282,-884.88 ,884.88 ,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,737.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"3,493.97 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,168.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"1,042.99 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"4,287.59 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,941.67 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,"1,048.66 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,460.93 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,613.19 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,532.44 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,342.65 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"2,362.92 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,180.33 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"2,360.40 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"1,133.82 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,394.94 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,322.43 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,249.47 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,680.35 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"1,356.60 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,"1,986.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,486.52 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"6,096.92 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,28/02/2023,P6,9105307,"-38,133.19 ","38,133.19 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,234.85 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105308,"-1,936.68 ","1,936.68 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,642.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105308,"-1,936.68 ","1,936.68 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,156.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105308,"-1,936.68 ","1,936.68 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,815.90 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105390,"-1,447.59 ","1,447.59 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,550.18 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105390,"-1,447.59 ","1,447.59 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,656.14 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,28/02/2023,P6,9105391,-993.60 ,993.60 ,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,828.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,22/03/2023,P6,9105532,"-1,916.34 ","1,916.34 ",2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),"1,596.95 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"1,393.94 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,"1,476.06 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,347.94 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"1,284.41 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,189.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,558.42 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,132.10 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"1,585.80 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,"1,926.00 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"1,463.77 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"2,095.04 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,277.78 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"3,490.26 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,273.76 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"9,757.32 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"3,528.88 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202312,22/03/2023,P6,9105546,"-35,923.84 ","35,923.84 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,156.02 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105547,"-1,520.50 ","1,520.50 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,85.23 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105547,"-1,520.50 ","1,520.50 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,153.10 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105547,"-1,520.50 ","1,520.50 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,153.15 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202312,22/03/2023,P6,9105547,"-1,520.50 ","1,520.50 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,875.60 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,39.45 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,16.68 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,85.90 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,78.00 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202312,29/03/2023,P6,9105657,"-1,497.26 ","1,497.26 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,54.13 
