Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,44120,9092700,Buildings Repairs and Maintenance - Reactive,107.24
Amptron Electrical Services,Management & Support Services,44120,9092700,Buildings Repairs and Maintenance - Reactive,158.97
Amptron Electrical Services,Operational Responses,44119,9092705,Buildings Repairs and Maintenance - Reactive,709.19
Amptron Electrical Services,Operational Responses,44119,9092705,Buildings Repairs and Maintenance - Reactive,172
Amptron Electrical Services,Operational Responses,44119,9092705,Buildings Repairs and Maintenance - Reactive,416.83
Amptron Electrical Services,Operational Responses,44119,9092705,Buildings Repairs and Maintenance - Reactive,369.8
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,44096,9092433,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,44096,9092433,Building Maintenance - Planned,50
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,32.56
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,24.42
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,7.91
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,16.28
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,7.91
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,8.14
BWT UK Limited,Operational Responses,44104,9092474,Building Maintenance - Planned,32.56
BWT UK Limited,Management & Support Services,44104,9092474,Building Maintenance - Planned,73.26
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,907.35
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,449.13
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,567.53
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,365.06
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,229.52
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,596.63
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,298.39
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,229.52
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,684.48
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,345.99
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,229.52
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,264.71
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,614.1
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,211.05
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,342.72
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,492.09
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,175.86
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,272.5
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,272.6
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,710.27
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,521.95
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,175.86
Amptron Electrical Services,Operational Responses,44120,9092698,Building Maintenance - Planned,1066.13
Amptron Electrical Services,Management & Support Services,44120,9092698,Building Maintenance - Planned,583.91
Amptron Electrical Services,Management & Support Services,44120,9092698,Building Maintenance - Planned,707.3
British Gas Business,Operational Responses,44081,9092450,Electricity,1083.67
British Gas Business,Operational Responses,44081,9092450,Electricity,173.66
British Gas Business,Operational Responses,44081,9092450,Electricity,884.58
British Gas Business,Operational Responses,44081,9092450,Electricity,440.38
British Gas Business,Operational Responses,44081,9092450,Electricity,221.78
British Gas Business,Operational Responses,44081,9092450,Electricity,842.44
British Gas Business,Operational Responses,44081,9092450,Electricity,334.63
British Gas Business,Operational Responses,44081,9092450,Electricity,123.91
British Gas Business,Operational Responses,44081,9092450,Electricity,249.26
British Gas Business,Operational Responses,44081,9092450,Electricity,202.01
British Gas Business,Operational Responses,44081,9092450,Electricity,230.08
British Gas Business,Operational Responses,44081,9092450,Electricity,203.12
British Gas Business,Operational Responses,44081,9092450,Electricity,1127.99
British Gas Business,Operational Responses,44081,9092450,Electricity,752.93
British Gas Business,Operational Responses,44081,9092450,Electricity,315.31
British Gas Business,Operational Responses,44081,9092450,Electricity,581.3
British Gas Business,Operational Responses,44081,9092450,Electricity,320.03
British Gas Business,Operational Responses,44081,9092450,Electricity,839.54
British Gas Business,Operational Responses,44081,9092450,Electricity,184.09
British Gas Business,Management & Support Services,44081,9092450,Electricity,56.17
British Gas Business,Prevention & Education,44081,9092450,Electricity,282.18
British Gas Business,Operational Responses,44081,9092450,Electricity,-164.61
British Gas Business,Operational Responses,44081,9092450,Electricity,-134.86
British Gas Business,Operational Responses,44081,9092450,Electricity,-130.93
British Gas Business,Operational Responses,44081,9092450,Electricity,-128.15
British Gas Business,Operational Responses,44081,9092450,Electricity,34.42
British Gas Business,Operational Responses,44081,9092450,Electricity,49.57
British Gas Business,Operational Responses,44081,9092450,Electricity,72.58
British Gas Business,Operational Responses,44081,9092450,Electricity,81.9
British Gas Business,Operational Responses,44081,9092450,Electricity,114.54
Corona Energy,Operational Responses,44082,9092371,Gas,226.16
Corona Energy,Operational Responses,44082,9092376,Gas,290.56
Corona Energy,Management & Support Services,44082,9092381,Gas,273.11
Corona Energy,Operational Responses,44082,9092383,Gas,305.37
Corona Energy,Operational Responses,44082,9092386,Gas,250.31
Corona Energy,Operational Responses,44082,9092388,Gas,279.47
Corona Energy,Operational Responses,44082,9092389,Gas,286.6
Corona Energy,Operational Responses,44082,9092393,Gas,243.15
Corona Energy,Management & Support Services,44113,9092613,Gas,227.98
Enviroenergy Lrd,Operational Responses,44104,9092654,Gas,548.42
Corona Energy,Operational Responses,44084,9092362,Gas,-305.37
Corona Energy,Management & Support Services,44084,9092363,Gas,-273.11
Corona Energy,Operational Responses,44084,9092365,Gas,-243.15
Castle Water Limited,Operational Responses,44083,9092361,Water Rates,81.61
Castle Water Limited,Operational Responses,44106,9092482,Water Rates,171.29
Castle Water Limited,Operational Responses,44106,9092483,Water Rates,355.13
Castle Water Limited,Management & Support Services,44106,9092488,Water Rates,340.94
Castle Water Limited,Management & Support Services,44106,9092490,Water Rates,342.48
Castle Water Limited,Operational Responses,44106,9092491,Water Rates,10.41
Castle Water Limited,Operational Responses,44106,9092491,Water Rates,166.54
Castle Water Limited,Operational Responses,44109,9092595,Water Rates,55.22
Castle Water Limited,Operational Responses,44109,9092596,Water Rates,165.66
Castle Water Limited,Operational Responses,44106,9092604,Water Rates,168.21
Castle Water Limited,Operational Responses,44106,9092606,Water Rates,126.08
Castle Water Limited,Operational Responses,44083,9092361,Sewerage and Environmental,422.31
Castle Water Limited,Operational Responses,44106,9092482,Sewerage and Environmental,264.79
Castle Water Limited,Operational Responses,44106,9092483,Sewerage and Environmental,319.86
Castle Water Limited,Management & Support Services,44106,9092488,Sewerage and Environmental,219.58
Castle Water Limited,Management & Support Services,44106,9092490,Sewerage and Environmental,220.58
Castle Water Limited,Operational Responses,44106,9092491,Sewerage and Environmental,171.74
Castle Water Limited,Operational Responses,44109,9092595,Sewerage and Environmental,567.93
Castle Water Limited,Operational Responses,44109,9092596,Sewerage and Environmental,137.66
Castle Water Limited,Operational Responses,44106,9092604,Sewerage and Environmental,108.17
Castle Water Limited,Operational Responses,44106,9092606,Sewerage and Environmental,377.42
Veolia ES UK Limited,Management & Support Services,44074,9092583,Refuse / Trade Waste Collection,1474.87
Veolia ES UK Limited,Management & Support Services,44104,9092615,Refuse / Trade Waste Collection,1598.54
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,37.42
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,64.1
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,34.4
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,172.01
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,36.38
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,3.14
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,33.97
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,39.93
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,37.07
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,24.86
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,25.85
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,24.56
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,14.38
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,35.69
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,60.55
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,102.65
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,204.19
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,76.06
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,25.6
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,10.68
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,9.65
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,125.54
NCC Sundry Debtors,Operational Responses,44105,9092494,Grounds Maintenance,74.83
NCC Sundry Debtors,Management & Support Services,44105,9092494,Grounds Maintenance,148.12
NCC Sundry Debtors,Management & Support Services,44105,9092494,Grounds Maintenance,915.55
Irongate Group Ltd,Operational Responses,44084,9092396,Cleaning Materials,337.02
Irongate Group Ltd,Operational Responses,44084,9092422,Cleaning Materials,489.45
Irongate Group Ltd,Operational Responses,44113,9092634,Cleaning Materials,53.68
Irongate Group Ltd,Operational Responses,44113,9092634,Cleaning Materials,165.32
FlamePro Global  Limited,Management & Support Services,43927,9092652,Cleaning Materials,10
FlamePro Global  Limited,Management & Support Services,43927,9092652,Cleaning Materials,1900
Irongate Group Ltd,Management & Support Services,44125,9092718,Cleaning Materials,354.08
NCC Sundry Debtors,Management & Support Services,44105,9092481,Contract Cleaning,8875
NCC Sundry Debtors,Operational Responses,44105,9092496,Contract Cleaning,1357.89
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,13.66
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092514,Contract Cleaning,14.57
NCC Sundry Debtors,Management & Support Services,44105,9092514,Contract Cleaning,32.78
NCC Sundry Debtors,Management & Support Services,44105,9092514,Contract Cleaning,130.4
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,1736.93
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,124.08
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,1963.88
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,775.22
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,495.98
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,154.96
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,930.26
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,310.01
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,248.05
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,1116.31
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,185.93
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,279.04
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,279.04
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,775.22
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,186.12
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,1116.31
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,1085.3
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,465.01
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,309.96
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,697.69
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,1705.92
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,185.98
NCC Sundry Debtors,Operational Responses,44105,9092515,Contract Cleaning,3591.77
NCC Sundry Debtors,Management & Support Services,44105,9092515,Contract Cleaning,1674.91
NCC Sundry Debtors,Management & Support Services,44105,9092515,Contract Cleaning,3538.56
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Operational Responses,44131,9092633,Contract Cleaning,468
NCC Sundry Debtors,Management & Support Services,44129,9092733,Contract Cleaning,2432
NCC Sundry Debtors,Management & Support Services,44113,9092533,Contract Cleaning,-2853.75
NCC Sundry Debtors,Management & Support Services,44113,9092533,Contract Cleaning,-1901.25
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,18.21
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,21.86
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,9.11
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,12.75
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,16.39
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,14.57
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,10.93
NCC Sundry Debtors,Operational Responses,44105,9092513,Window Cleaning,36.42
NCC Sundry Debtors,Management & Support Services,44105,9092513,Window Cleaning,12.75
NCC Sundry Debtors,Management & Support Services,44105,9092513,Window Cleaning,47.35
VIA East Midlands Ltd,Management & Support Services,44097,9092418,Fleet Maintenance - Planned,11451.64
VIA East Midlands Ltd,Management & Support Services,44097,9092419,Fleet Maintenance - Planned,11189.19
Tangible Solutions Limited,Management & Support Services,44074,9092639,Fleet Maintenance - Planned,3947.5
Tangible Solutions Limited,Management & Support Services,44104,9092640,Fleet Maintenance - Planned,460
Woodway Engineering Limited,Management & Support Services,44111,9092518,Fleet Modification,3356.72
VIA East Midlands Ltd,Management & Support Services,44097,9092535,Fleet Modification,3180.42
VIA East Midlands Ltd,Management & Support Services,44097,9092536,Fleet Modification,404.16
Leicestershire Fire & Rescue Service (Bacs),Operational Responses,43986,9092492,Vehicle Maintenance Outsourced,787.33
Keltruck Limited,Management & Support Services,44127,9092724,Vehicle Maintenance Outsourced,4375.83
VIA East Midlands Ltd,Management & Support Services,44097,9092417,Fleet Maintenance - Unplanned,17068.21
VIA East Midlands Ltd,Management & Support Services,44097,9092420,Fleet Maintenance - Unplanned,12385.93
Logistics UK,Management & Support Services,44098,9092521,Fleet Maintenance - Unplanned,630.48
Logistics UK,Management & Support Services,44036,9092540,Fleet Maintenance - Unplanned,315.24
Angloco Limited,Management & Support Services,44107,9092588,Fleet Maintenance - Unplanned,4923.08
Logistics UK,Management & Support Services,44126,9092736,Fleet Maintenance - Unplanned,630.49
CERTAS,Operational Responses,44099,9092508,Fuel - Vehicle,6522.75
CERTAS,Operational Responses,44068,9092520,Fuel - Vehicle,805.41
CERTAS,Operational Responses,44105,9092561,Fuel - Vehicle,5638.75
CERTAS,Operational Responses,44105,9092576,Fuel - Vehicle,6554.83
CERTAS,Operational Responses,44103,9092587,Fuel - Vehicle,1041
CERTAS,Operational Responses,44127,9092723,Fuel - Vehicle,7072.72
CERTAS,Operational Responses,44098,9092734,Fuel - Vehicle,6261.84
The Lodge Tyre Co. Limited,Management & Support Services,44104,9092517,Tyres,4549.41
The Lodge Tyre Co. Limited,Management & Support Services,44072,9092523,Tyres,2339.7
