NFRS payments over �250 July 2016,,,,
Supplier Name,Service Area Category,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,9066770,Buildings Repairs and Maintenance - Reactive,571.3
Sherwood Transfer Company,Management & Support Services,9066803,Buildings Repairs and Maintenance - Reactive,461
Amptron Electrical Services,Operational Responses,9066815,Buildings Repairs and Maintenance - Reactive,233.15
Amptron Electrical Services,Management & Support Services,9066882,Buildings Repairs and Maintenance - Reactive,334.1
Amptron Electrical Services,Operational Responses,9066529,Building Maintenance - Planned,"1,043.90"
Amptron Electrical Services,Operational Responses,9066545,Building Maintenance - Planned,263.21
GES (Leicester) Limited,Management & Support Services,9066565,Building Maintenance - Planned,"1,190.00"
Amptron Electrical Services,Operational Responses,9066568,Building Maintenance - Planned,276
Whittaker Pat Testing,Operational Responses,9066692,Building Maintenance - Planned,321.6
Amptron Electrical Services,Operational Responses,9066733,Building Maintenance - Planned,"2,662.00"
EDF Energy,Operational Responses,7038575,Electricity,"1,055.94"
EDF Energy,Management & Support Services,7038576,Electricity,"1,029.73"
Siemens Energy Services Ltd,Operational Responses,7038577,Electricity,466.22
British Gas Business,Operational Responses,7038588,Electricity,796.02
British Gas Business,Operational Responses,7038588,Electricity,189.46
British Gas Business,Operational Responses,7038588,Electricity,781.48
British Gas Business,Operational Responses,7038588,Electricity,314.87
British Gas Business,Operational Responses,7038588,Electricity,157.73
British Gas Business,Operational Responses,7038588,Electricity,502.05
British Gas Business,Operational Responses,7038588,Electricity,225.09
British Gas Business,Operational Responses,7038588,Electricity,113.59
British Gas Business,Operational Responses,7038588,Electricity,147.41
British Gas Business,Operational Responses,7038588,Electricity,145.29
British Gas Business,Operational Responses,7038588,Electricity,129.26
British Gas Business,Operational Responses,7038588,Electricity,151.62
British Gas Business,Operational Responses,7038588,Electricity,144.21
British Gas Business,Operational Responses,7038588,Electricity,928.13
British Gas Business,Operational Responses,7038588,Electricity,453.3
British Gas Business,Operational Responses,7038588,Electricity,222.51
British Gas Business,Operational Responses,7038588,Electricity,124.03
British Gas Business,Operational Responses,7038588,Electricity,750.68
British Gas Business,Operational Responses,7038588,Electricity,139.63
British Gas Business,Management & Support Services,7038588,Electricity,56.53
British Gas Business,Management & Support Services,7038588,Electricity,"2,771.04"
British Gas Business,Prevention & Education,7038588,Electricity,301.49
British Gas Business,Operational Responses,7038588,Electricity,106.76
EDF Energy,Operational Responses,7038641,Electricity,"2,031.20"
Corona Energy,Operational Responses,7038594,Gas,361.91
Corona Energy,Operational Responses,7038598,Gas,220.44
Corona Energy,Management & Support Services,7038602,Gas,280.01
Corona Energy,Operational Responses,7038605,Gas,346.17
Corona Energy,Management & Support Services,7038606,Gas,278.1
Corona Energy,Operational Responses,7038608,Gas,594.93
Corona Energy,Operational Responses,7038609,Gas,336.61
Corona Energy,Operational Responses,7038613,Gas,288.23
Corona Energy,Operational Responses,7038616,Gas,289.54
Severn Trent Water Limited (Payments Centre),Operational Responses,7038639,Water Rates,360.12
Anglian Water,Operational Responses,7038640,Water Rates,318.81
Severn Trent Water Limited (Payments Centre),Operational Responses,7038639,Sewerage and Environmental,244.18
Severn Trent Water Limited (Payments Centre),Operational Responses,7038639,Sewerage and Environmental,424.78
Wastecycle Ltd,Management & Support Services,9066481,Refuse / Trade Waste Collection,"1,077.96"
Wastecycle Ltd,Management & Support Services,9066482,Refuse / Trade Waste Collection,485.68
Wastecycle Ltd,Management & Support Services,9066483,Refuse / Trade Waste Collection,390.91
Wastecycle Ltd,Management & Support Services,9066677,Refuse / Trade Waste Collection,512.2
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,32.63
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,152.85
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,31.73
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,2.58
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,34.82
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,32.33
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,21.68
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,22.54
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,21.34
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,68.79
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,31.13
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,52.81
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,45
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,89.52
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,232.8
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,66.34
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,22.33
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,9.32
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,8.42
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,109.49
NCC Sundry Debtors,Operational Responses,9066736,Grounds Maintenance,65.26
NCC Sundry Debtors,Management & Support Services,9066736,Grounds Maintenance,131.6
NCC Sundry Debtors,Management & Support Services,9066736,Grounds Maintenance,798.47
NCC Sundry Debtors,Prevention & Education,9066736,Grounds Maintenance,79
NCC Sundry Debtors,Management & Support Services,9066736,Grounds Maintenance,29.63
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,32.63
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,152.85
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,31.73
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,2.58
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,34.82
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,32.33
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,21.68
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,22.54
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,21.34
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,68.79
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,31.13
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,52.81
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,45
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,89.52
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,232.8
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,66.34
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,22.33
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,9.32
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,8.42
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,109.49
NCC Sundry Debtors,Operational Responses,9066786,Grounds Maintenance,65.26
NCC Sundry Debtors,Management & Support Services,9066786,Grounds Maintenance,131.6
NCC Sundry Debtors,Management & Support Services,9066786,Grounds Maintenance,798.47
NCC Sundry Debtors,Prevention & Education,9066786,Grounds Maintenance,39.5
NCC Sundry Debtors,Management & Support Services,9066786,Grounds Maintenance,29.63
Irongate Group Ltd,Management & Support Services,9066818,Cleaning Materials,13.28
Irongate Group Ltd,Management & Support Services,9066818,Cleaning Materials,65.34
Irongate Group Ltd,Operational Responses,9066831,Cleaning Materials,65.96
Irongate Group Ltd,Operational Responses,9066831,Cleaning Materials,86.38
Irongate Group Ltd,Operational Responses,9066831,Cleaning Materials,114.45
Amptron Electrical Services,Operational Responses,9066536,Contract Cleaning,615.27
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,175.39
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,111.61
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,557.58
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,333.53
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,119.33
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,781.77
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,"2,241.46"
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,560.25
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,777.98
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,133.86
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,223.17
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,221.93
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,268.28
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,134.55
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,"3,049.31"
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,"1,731.57"
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,936.65
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,333.99
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,622.65
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,800.49
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,495.63
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,"1,346.48"
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,111.47
NCC Sundry Debtors,Operational Responses,9066665,Contract Cleaning,334.41
NCC Sundry Debtors,Management & Support Services,9066665,Contract Cleaning,"1,333.78"
NCC Sundry Debtors,Management & Support Services,9066665,Contract Cleaning,"2,666.89"
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,4.51
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,9066666,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,9066666,Contract Cleaning,26.53
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,"1,731.57"
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,111.61
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,557.58
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,622.65
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,119.33
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,781.77
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,333.53
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,175.39
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,777.98
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,133.86
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,223.17
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,221.93
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,560.25
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,134.55
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,"3,049.31"
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,800.49
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,936.65
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,333.99
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,268.28
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,334.41
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,495.63
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,"1,346.48"
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,111.47
NCC Sundry Debtors,Operational Responses,9066739,Contract Cleaning,"2,241.46"
NCC Sundry Debtors,Management & Support Services,9066739,Contract Cleaning,"1,333.78"
NCC Sundry Debtors,Management & Support Services,9066739,Contract Cleaning,"2,666.89"
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,16.24
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,18.04
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,10.82
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,39.69
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,10.82
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,18.04
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,9.02
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,45.11
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,15.92
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,7.94
NCC Sundry Debtors,Operational Responses,9066664,Window Cleaning,39.69
NCC Sundry Debtors,Management & Support Services,9066664,Window Cleaning,10.82
NCC Sundry Debtors,Management & Support Services,9066664,Window Cleaning,43.3
Nottingham City Council (City Treasurer),Management & Support Services,9066517,Fleet Maintenance,"4,394.84"
Nottingham City Council (City Treasurer),Management & Support Services,9066518,Fleet Maintenance,"9,315.39"
Nottingham City Council (City Treasurer),Management & Support Services,9066519,Fleet Maintenance,"2,400.32"
Nottingham City Council (City Treasurer),Management & Support Services,9066520,Fleet Maintenance,"5,649.74"
Tangible Solutions Limited,Management & Support Services,9066559,Fleet Maintenance,"1,805.00"
Nottingham City Council (City Treasurer),Management & Support Services,9066562,Fleet Maintenance,"3,530.90"
Nottingham City Council (City Treasurer),Management & Support Services,9066586,Fleet Maintenance,"5,107.13"
Nottingham City Council (City Treasurer),Management & Support Services,9066587,Fleet Maintenance,"7,441.83"
Nottingham City Council (City Treasurer),Management & Support Services,9066607,Fleet Maintenance,"7,000.07"
Nottingham City Council (City Treasurer),Management & Support Services,9066621,Fleet Maintenance,"3,333.75"
Nottingham City Council (City Treasurer),Management & Support Services,9066622,Fleet Maintenance,"6,304.42"
Mertrux Ltd,Management & Support Services,9066688,Fleet Maintenance,222.4
Angloco Limited,Management & Support Services,9066754,Fleet Maintenance,"1,725.00"
Nottingham City Council (City Treasurer),Management & Support Services,9066777,Fleet Maintenance,"5,393.56"
Nottingham City Council (City Treasurer),Management & Support Services,9066785,Fleet Maintenance,"8,805.19"
Angloco Limited,Management & Support Services,9066827,Fleet Maintenance,"1,206.90"
Keltruck Limited,Management & Support Services,9066852,Fleet Maintenance,772.2
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9066755,Fuel - Vehicle,"1,138.66"
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9066756,Fuel - Vehicle,"7,182.89"
Harvest Energy Limited (parent: State Oil Limited),Operational Responses,9066757,Fuel - Vehicle,"6,289.18"
ATS Euromaster,Management & Support Services,9066541,Tyres,"4,646.23"
Vimpex Limited,Operational Responses,9066464,Operational Equipment Purchase,110.25
KTC Fire Ltd,Management & Support Services,9066515,Operational Equipment Purchase,985
Holmatro Uk Limited,Management & Support Services,9066592,Operational Equipment Purchase,891.7
Holmatro Uk Limited,Management & Support Services,9066598,Operational Equipment Purchase,230.6
Holmatro Uk Limited,Management & Support Services,9066601,Operational Equipment Purchase,230
KTC Fire Ltd,Management & Support Services,9066610,Operational Equipment Purchase,"5,173.00"
Holmatro Uk Limited,Management & Support Services,9066708,Operational Equipment Purchase,429.3
Holmatro Uk Limited,Management & Support Services,9066709,Operational Equipment Purchase,343.9
Holmatro Uk Limited,Management & Support Services,9066710,Operational Equipment Purchase,414.7
Holmatro Uk Limited,Management & Support Services,9066711,Operational Equipment Purchase,609.1
Holmatro Uk Limited,Management & Support Services,9066712,Operational Equipment Purchase,379.9
Holmatro Uk Limited,Management & Support Services,9066713,Operational Equipment Purchase,379.4
Holmatro Uk Limited,Management & Support Services,9066714,Operational Equipment Purchase,426.2
Holmatro Uk Limited,Management & Support Services,9066715,Operational Equipment Purchase,458.8
Holmatro Uk Limited,Management & Support Services,9066716,Operational Equipment Purchase,408.5
Holmatro Uk Limited,Management & Support Services,9066717,Operational Equipment Purchase,367.4
Holmatro Uk Limited,Management & Support Services,9066718,Operational Equipment Purchase,367.3
Holmatro Uk Limited,Management & Support Services,9066719,Operational Equipment Purchase,539.4
Holmatro Uk Limited,Management & Support Services,9066720,Operational Equipment Purchase,381.6
Holmatro Uk Limited,Management & Support Services,9066721,Operational Equipment Purchase,485.6
Lyon Equipment Limited,Management & Support Services,9066821,Operational Equipment Purchase,725.64
Lemaitre Ltd,Management & Support Services,9066682,Breathing Apparatus,32
Lemaitre Ltd,Management & Support Services,9066682,Breathing Apparatus,"2,500.00"
CMT Flexibles Limited,Management & Support Services,9066613,Fire Hose and Couplings,15.5
CMT Flexibles Limited,Management & Support Services,9066613,Fire Hose and Couplings,"1,064.52"
Delta Fire,Management & Support Services,9066628,Fire Hose and Couplings,294.15
Medical Gas Solutions Ltd,Management & Support Services,9066667,Oxygen and Other Gases,"1,385.46"
Medical Gas Solutions Ltd,Management & Support Services,9066670,Oxygen and Other Gases,"1,385.46"
Easynet (was MDNX),Management & Support Services,7038522,Computer Software Maintenance Contracts,349.68
Midland HR,Management & Support Services,7038625,Computer Software Maintenance Contracts,"5,310.25"
Easynet (was MDNX),Management & Support Services,7038626,Computer Software Maintenance Contracts,704.86
Easynet (was MDNX),Management & Support Services,7038648,Computer Software Maintenance Contracts,"11,438.69"
Intrinsic Technology Ltd,Management & Support Services,9066631,Computer Software Maintenance Contracts,"4,699.77"
Support Warehouse Ltd,Management & Support Services,9066844,Computer Software Maintenance Contracts,955
East Midlands Ambulance Service NHS Trust,Operational Responses,9066602,Communication Licences and Rentals,"4,252.75"
Airwave Solutions Ltd,Operational Responses,7038621,FireLink Contract Charges,"3,272.97"
Daisy Communications Ltd,Management & Support Services,7038570,Phones - Landline,"2,283.81"
Risual Limited,Management & Support Services,7038658,Phones - Landline,"1,112.40"
EE,Management & Support Services,7038567,Phones - Mobiles,842.5
EE,Management & Support Services,7038568,Phones - Mobiles,"3,193.39"
Manx Telecom,Operational Responses,7038633,Phones - Mobiles,463.42
Vodafone Paging Ltd,Operational Responses,7038569,Pagers,832.32
Irongate Group Ltd,Management & Support Services,9066478,Clothing and Uniform,14.97
Irongate Group Ltd,Management & Support Services,9066478,Clothing and Uniform,45.65
Irongate Group Ltd,Operational Responses,9066478,Clothing and Uniform,105.05
Irongate Group Ltd,Operational Responses,9066478,Clothing and Uniform,122.55
Irongate Group Ltd,Management & Support Services,9066818,Clothing and Uniform,54.95
Irongate Group Ltd,Management & Support Services,9066846,Clothing and Uniform,89.09
Total Clothing,Prevention & Education,9066867,Clothing and Uniform,12
Total Clothing,Prevention & Education,9066867,Clothing and Uniform,502
Vimpex Limited,Operational Responses,9066464,Protective Clothing,15
Vimpex Limited,Operational Responses,9066464,Protective Clothing,330.75
Bristol Uniforms Limited,Management & Support Services,9066581,Uniform and Protectice Clothing Repairs,"4,814.27"
Bristol Uniforms Limited,Management & Support Services,9066585,Uniform and Protectice Clothing Repairs,314.1
Irongate Group Ltd,Management & Support Services,9066465,Furniture,785
Brakes,Management & Support Services,9066582,Catering/Food & Beverages,281.26
Carlton Catering,Management & Support Services,9066647,Catering/Food & Beverages,292.5
H & L Leisure Limited T/A White Waters Country Hotel,Management & Support Services,9066706,Catering/Food & Beverages,463.2
Brakes,Management & Support Services,9066791,Catering/Food & Beverages,91.09
Brakes,Management & Support Services,9066791,Catering/Food & Beverages,91.42
Brakes,Management & Support Services,9066791,Catering/Food & Beverages,97.17
Brakes,Management & Support Services,9066791,Catering/Food & Beverages,139.66
Brakes,Management & Support Services,9066791,Catering/Food & Beverages,223.04
Irongate Group Ltd,Management & Support Services,9066449,Stationery,232
Irongate Group Ltd,Management & Support Services,9066465,Stationery,20.8
Irongate Group Ltd,Management & Support Services,9066478,Stationery,3.97
Irongate Group Ltd,Management & Support Services,9066478,Stationery,73.1
Irongate Group Ltd,Management & Support Services,9066478,Stationery,82.96
Irongate Group Ltd,"Statutory Inspection, Certification & Enforcement",9066684,Stationery,22.25
