﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099780,-1483.88,1483.88,2101,Gas,1005,Ashfield,1236.57
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099786,-292.24,292.24,2101,Gas,1017,Bingham,243.53
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099787,-786.21,786.21,2101,Gas,1019,West Bridgford,655.18
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099788,-1188.52,1188.52,2101,Gas,1008,Worksop,990.43
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099789,-538.63,538.63,2101,Gas,1024,Eastwood,448.86
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099790,-551.91,551.91,2101,Gas,1012,Retford,459.93
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099791,-690.57,690.57,2101,Gas,1027,Carlton,575.48
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099792,-939.47,939.47,2101,Gas,1020,Stockhill,782.89
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099793,-410.73,410.73,2101,Gas,1016,Newark,342.28
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202211,11/02/2022,P6,9099794,-1736.24,1736.24,2101,Gas,1001,Mansfield,1446.87
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Management & Support Services,5,202211,11/02/2022,P6,9099795,-759.78,759.78,2101,Gas,1030,Service Development Centre,633.15
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202211,11/02/2022,P6,9099809,-11485.24,11485.24,3200,Fuel - Vehicle,1019,West Bridgford,9571.03
Nottinghamshire Fire and Rescue Service,102376,Bristol Uniforms Limited,Bristol Uniforms Limited,Management & Support Services,1,202211,11/02/2022,P6,9099799,-2009.81,2009.81,B314,Stock ,9999,Default,1674.84
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202211,11/02/2022,P6,9099828,-515.63,515.63,B314,Stock ,9999,Default,429.69
Nottinghamshire Fire and Rescue Service,104011,Le Strange Services Limited,Le Strange Services Limited,Management & Support Services,5,202211,10/02/2022,P6,9099831,-498,498,1801,Training,2059,Corporate Training,415
Nottinghamshire Fire and Rescue Service,103766,CERTAS,CERTAS,Operational Responses,5,202211,10/02/2022,P6,9099810,-1711.87,1711.87,3200,Fuel - Vehicle,1008,Worksop,1426.56
Nottinghamshire Fire and Rescue Service,102741,CFM Services,CFM Services,Management & Support Services,5,202211,10/02/2022,P6,9099830,-258.6,258.6,4534,Carriage and Packaging,2086,Procurement,8.5
Nottinghamshire Fire and Rescue Service,102741,CFM Services,CFM Services,Management & Support Services,5,202211,10/02/2022,P6,9099830,-258.6,258.6,B314,Stock ,9999,Default,207
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,09/02/2022,P6,9099640,-723.72,723.72,1005,Admin Agency Staff,2086,Procurement,603.1
Nottinghamshire Fire and Rescue Service,102465,Acclimbatize Limited,Acclimbatize Limited,Prevention & Education,1,202211,09/02/2022,JP,2003522,3270,-3270,1801,Training,3004,Prince's Trust,-3270
Nottinghamshire Fire and Rescue Service,101745,Networking Women In The Fire Service,Networking Women In The Fire Service,Management & Support Services,1,202211,09/02/2022,P6,9099645,-500,500,1815,Professional Body Subscriptions,2054,Equalities Team,500
Nottinghamshire Fire and Rescue Service,101812,A B Waste Disposal Ltd,A B Waste Disposal Ltd,Operational Responses,1,202211,09/02/2022,JP,2003508,-275.42,275.42,2101,Gas,1002,Blidworth,405.88
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003514,-485.86,485.86,2103,Water Rates,1023,Stapleford,250.26
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003515,-470.66,470.66,2103,Water Rates,1023,Stapleford,242.48
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003516,-485.86,485.86,2103,Water Rates,1023,Stapleford,250.26
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003517,-829.99,829.99,2103,Water Rates,1023,Stapleford,427.26
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003518,-1387.84,1387.84,2103,Water Rates,1023,Stapleford,698.12
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003520,1871.71,-1871.71,2103,Water Rates,1023,Stapleford,-818.42
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003514,-485.86,485.86,2104,Sewerage and Environmental,1023,Stapleford,235.6
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003515,-470.66,470.66,2104,Sewerage and Environmental,1023,Stapleford,228.18
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003516,-485.86,485.86,2104,Sewerage and Environmental,1023,Stapleford,235.6
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003517,-829.99,829.99,2104,Sewerage and Environmental,1023,Stapleford,402.73
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003518,-1387.84,1387.84,2104,Sewerage and Environmental,1023,Stapleford,689.72
Nottinghamshire Fire and Rescue Service,102276,Water Plus Limited (Payments Centre),Water Plus Limited (Payments Centre),Operational Responses,1,202211,09/02/2022,JP,2003520,1871.71,-1871.71,2104,Sewerage and Environmental,1023,Stapleford,-1053.29
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Operational Responses,5,202211,09/02/2022,JP,2003524,7389.66,-7389.66,3300,Officers Vehicle Leasing,2004,South District,-4737.26
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Operational Responses,5,202211,09/02/2022,JP,2003524,7389.66,-7389.66,3300,Officers Vehicle Leasing,2004,South District,-397.48
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Operational Responses,5,202211,09/02/2022,JP,2003524,7389.66,-7389.66,3300,Officers Vehicle Leasing,2004,South District,-10
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Operational Responses,5,202211,09/02/2022,JP,2003524,7389.66,-7389.66,3300,Officers Vehicle Leasing,2013,Service Delivery,-490.82
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,09/02/2022,JP,2003524,7389.66,-7389.66,3300,Officers Vehicle Leasing,2064,Special Project Team,-10
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,09/02/2022,JP,2003524,7389.66,-7389.66,3300,Officers Vehicle Leasing,2070,Strategic Support,-10
Nottinghamshire Fire and Rescue Service,102623,Con-Space Communications (Europe) Ltd,Con-Space Communications (Europe) Ltd,Operational Responses,1,202211,09/02/2022,JP,2003523,287.1,-287.1,4202,Communication Equipment - Maintenance,2013,Service Delivery,-1364.93
Nottinghamshire Fire and Rescue Service,102623,Con-Space Communications (Europe) Ltd,Con-Space Communications (Europe) Ltd,Operational Responses,1,202211,09/02/2022,JP,2003523,320.54,-320.54,4202,Communication Equipment - Maintenance,2013,Service Delivery,-1364.93
Nottinghamshire Fire and Rescue Service,102623,Con-Space Communications (Europe) Ltd,Con-Space Communications (Europe) Ltd,Operational Responses,1,202211,09/02/2022,JP,2003523,502.69,-502.69,4202,Communication Equipment - Maintenance,2013,Service Delivery,-1364.93
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,09/02/2022,P6,9099619,-822.96,822.96,4600,Community Safety Delivery Consumables,1020,Stockhill,685.8
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,09/02/2022,P6,9099622,-411.48,411.48,4600,Community Safety Delivery Consumables,1026,Arnold,342.9
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,09/02/2022,P6,9099623,-1028.7,1028.7,4600,Community Safety Delivery Consumables,1020,Stockhill,857.25
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Management & Support Services,1,202211,08/02/2022,P6,9099633,-1935.6,1935.6,3200,Fuel - Vehicle,2084,Engineering,1613
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Management & Support Services,5,202211,08/02/2022,P6,9099606,-822.96,822.96,4600,Community Safety Delivery Consumables,2068,Prevention,685.8
Nottinghamshire Fire and Rescue Service,103849,Vision Support Services Ltd,Vision Support Services Ltd,Operational Responses,5,202211,08/02/2022,P6,9099886,-411.48,411.48,4600,Community Safety Delivery Consumables,1026,Arnold,342.9
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099768,-286.07,286.07,2103,Water Rates,1013,Tuxford,56.26
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099770,-397.46,397.46,2103,Water Rates,1026,Arnold,127.89
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099771,-261.02,261.02,2103,Water Rates,1006,Edwinstowe,43.89
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099772,-766.12,766.12,2103,Water Rates,1016,Newark,91.51
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099768,-286.07,286.07,2104,Sewerage and Environmental,1013,Tuxford,229.81
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099770,-397.46,397.46,2104,Sewerage and Environmental,1026,Arnold,269.57
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099771,-261.02,261.02,2104,Sewerage and Environmental,1006,Edwinstowe,217.13
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202211,07/02/2022,P6,9099772,-766.12,766.12,2104,Sewerage and Environmental,1016,Newark,674.61
Nottinghamshire Fire and Rescue Service,102864,William Sugden & sons Limited,William Sugden & sons Limited,Management & Support Services,5,202211,07/02/2022,P6,9099660,-264.22,264.22,B314,Stock ,9999,Default,220.18
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1005,Ashfield,660
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1008,Worksop,440
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1012,Retford,440
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1014,Southwell,440
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1016,Newark,220
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1016,Newark,440
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Operational Responses,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,1026,Arnold,440
Nottinghamshire Fire and Rescue Service,102073,B D Motor Spares,B D Motor Spares,Management & Support Services,1,202211,06/02/2022,P6,9099561,-5280,5280,4594,Training/ Teaching Equipment,2059,Corporate Training,220
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202211,04/02/2022,P6,9099906,-298.8,298.8,1850,Recruitment Advertising,2049,Professional Support,249
Nottinghamshire Fire and Rescue Service,103344,Bytes Software Services Ltd,Bytes Software Services Ltd,Management & Support Services,5,202211,04/02/2022,P6,9099546,-552,552,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,460
Nottinghamshire Fire and Rescue Service,103730,J A Burns t/a squircle IT,J A Burns t/a squircle IT,Management & Support Services,5,202211,04/02/2022,P6,9099833,-1228.8,1228.8,4104,Non-Contracted Services - ICT,2097,ICT Service Operations,1024
Nottinghamshire Fire and Rescue Service,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202211,04/02/2022,P6,9099824,-527.94,527.94,4534,Carriage and Packaging,2086,Procurement,9.51
Nottinghamshire Fire and Rescue Service,104197,NTG Consultants Limited,NTG Consultants Limited,Management & Support Services,5,202211,04/02/2022,P6,9099948,-660,660,4554,Consultancy Fees - Non Estates Related,2049,Professional Support,550
Nottinghamshire Fire and Rescue Service,103981,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,5,202211,04/02/2022,P6,9099566,-315.36,315.36,B314,Stock ,9999,Default,262.8
Nottinghamshire Fire and Rescue Service,101994,Peli Products (Uk) Ltd,Peli Products (Uk) Ltd,Management & Support Services,1,202211,04/02/2022,P6,9099824,-527.94,527.94,B314,Stock ,9999,Default,430.44
Nottinghamshire Fire and Rescue Service,101903,Siemens Energy Services Ltd,Siemens Energy Services Ltd,Management & Support Services,1,202211,03/02/2022,P6,9099774,-594.46,594.46,2100,Electricity,1030,Service Development Centre,495.38
Nottinghamshire Fire and Rescue Service,103443,Terberg DTS UK Limited,Terberg DTS UK Limited,Management & Support Services,5,202211,03/02/2022,P6,9099564,-1759.8,1759.8,4007,Equipment Annual Service,2084,Engineering,1466.5
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,02/02/2022,P6,9099545,-1447.44,1447.44,1005,Admin Agency Staff,2058,HR Support,603.1
Nottinghamshire Fire and Rescue Service,101001,Express Recruitment Ltd,Express Recruitment Ltd,Management & Support Services,1,202211,02/02/2022,P6,9099545,-1447.44,1447.44,1005,Admin Agency Staff,2086,Procurement,603.1
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,02/02/2022,P6,9099815,-12936.54,12936.54,3100,Fleet Maintenance - Planned,2084,Engineering,10814.95
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202211,02/02/2022,P6,9099819,-23750.53,23750.53,3103,Fleet Maintenance - Unplanned,2084,Engineering,19792.11
Nottinghamshire Fire and Rescue Service,102586,Cfoa (Services) Ltd,Cfoa (Services) Ltd,Management & Support Services,1,202211,02/02/2022,P6,9099590,-3705.6,3705.6,4100,Computer Hardware/ Software,2084,Engineering,3088
