﻿Body Name,Supp ID,Supplier Name ,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference ,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202309,04/11/2022,P6,9103766,"-1,110.60 ","1,110.60 ",1850,Recruitment Advertising,2049,Professional Support,925.50 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202309,07/12/2022,P6,9103771,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service ,104094,Greys Specialist Recruitment Limited,Greys Specialist Recruitment Limited,Management & Support Services,5,202309,17/10/2022,P6,9103775,"-4,855.50 ","4,855.50 ",1850,Recruitment Advertising,2049,Professional Support,"4,046.25 "
Nottinghamshire Fire and Rescue Service ,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202309,25/10/2022,P6,9103781,-644.40 ,644.40 ,1850,Recruitment Advertising,2049,Professional Support,537.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202309,12/12/2022,P6,9103879,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service ,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202309,15/12/2022,P6,9103925,-298.80 ,298.80 ,1850,Recruitment Advertising,2049,Professional Support,249.00 
Nottinghamshire Fire and Rescue Service ,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202309,29/11/2022,P6,9103689,"-3,262.87 ","3,262.87 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,262.87 "
Nottinghamshire Fire and Rescue Service ,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202309,17/11/2022,P6,9103768,"-2,460.00 ","2,460.00 ",1860,Employee Benefits Schemes,2049,Professional Support,"2,050.00 "
Nottinghamshire Fire and Rescue Service ,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202309,02/03/2022,P6,9103782,"-2,460.00 ","2,460.00 ",1860,Employee Benefits Schemes,2049,Professional Support,"2,050.00 "
Nottinghamshire Fire and Rescue Service ,104216,SME HCI Ltd (Trading as Vivup),SME HCI Ltd (Trading as Vivup),Management & Support Services,5,202309,17/11/2022,P6,9103927,-590.40 ,590.40 ,1860,Employee Benefits Schemes,2049,Professional Support,492.00 
Nottinghamshire Fire and Rescue Service ,102051,Johnsons Business Moves,Johnsons Business Moves,Management & Support Services,1,202309,18/11/2022,P6,9103735,"-2,094.00 ","2,094.00 ",2000,Buildings Repairs and Maintenance - Reactive,4102,Strategic New Build Projects,"1,745.00 "
Nottinghamshire Fire and Rescue Service ,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202309,08/12/2022,P6,9104270,-370.80 ,370.80 ,2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,309.00 
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202309,16/11/2022,P6,9103776,-299.40 ,299.40 ,2050,Building Maintenance - Planned,1013,Tuxford,249.50 
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202309,31/10/2022,P6,9103777,-264.60 ,264.60 ,2050,Building Maintenance - Planned,1017,Bingham,220.50 
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202309,25/10/2022,P6,9103778,-303.00 ,303.00 ,2050,Building Maintenance - Planned,1010,Harworth,252.50 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1001,Mansfield,900.53 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1002,Blidworth,438.82 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1003,London Road,"1,124.80 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1005,Ashfield,"1,209.30 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1006,Edwinstowe,"1,173.05 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1007,Warsop,461.27 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1010,Harworth,391.60 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1011,Misterton,468.04 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1012,Retford,"1,216.52 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,292.05 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1014,Southwell,870.15 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1015,Collingham,441.15 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1016,Newark,"1,289.18 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1017,Bingham,399.63 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,205.39 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,462.39 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1023,Stapleford,444.87 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1024,Eastwood,405.14 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1025,Hucknall,33.52 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1026,Arnold,"1,195.77 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1027,Carlton,"1,114.78 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1028,East Leake,575.32 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1029,Highfields Station,"1,898.02 "
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202309,30/11/2022,P6,9103790,"-25,607.57 ","25,607.57 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,328.35 "
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202309,13/12/2022,P6,9103919,-276.60 ,276.60 ,2050,Building Maintenance - Planned,1024,Eastwood,230.50 
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202309,13/12/2022,P6,9103920,-712.20 ,712.20 ,2050,Building Maintenance - Planned,1001,Mansfield,593.50 
Nottinghamshire Fire and Rescue Service ,104235,Integrated Water Services,Integrated Water Services,Operational Responses,5,202309,13/12/2022,P6,9103921,-417.00 ,417.00 ,2050,Building Maintenance - Planned,1003,London Road,347.50 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1001,Mansfield,288.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1002,Blidworth,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1003,London Road,288.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1005,Ashfield,288.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1006,Edwinstowe,469.21 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1007,Warsop,461.81 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1010,Harworth,276.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1011,Misterton,259.27 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1012,Retford,254.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1013,Tuxford,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1014,Southwell,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1015,Collingham,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1016,Newark,309.57 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1017,Bingham,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1019,West Bridgford,288.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1020,Stockhill,288.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1023,Stapleford,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1024,Eastwood,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1026,Arnold,254.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1027,Carlton,288.07 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1028,East Leake,242.55 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1029,Highfields Station,355.54 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202309,19/12/2022,P6,9103928,"-9,545.59 ","9,545.59 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"1,645.27 "
Nottinghamshire Fire and Rescue Service ,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202309,30/11/2022,P6,9103932,-592.19 ,592.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),493.50 
Nottinghamshire Fire and Rescue Service ,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202309,23/12/2022,P6,9104312,"-38,400.00 ","38,400.00 ",2050,Building Maintenance - Planned,1005,Ashfield,"32,000.00 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9103868,-270.00 ,270.00 ,2100,Electricity,1008,Worksop,225.00 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1003,London Road,"2,901.02 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1012,Retford,"1,743.09 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1016,Newark,"1,431.54 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1027,Carlton,"2,585.72 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1029,Highfields Station,"6,475.83 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1030,Service Development Centre,"2,956.81 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,1035,Headquarters,"2,841.58 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Management & Support Services,1,202309,06/12/2022,P6,9103869,"-25,133.28 ","25,133.28 ",2100,Electricity,2087,Estates Department (Previously Premises),10.60 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9104061,-419.52 ,419.52 ,2100,Electricity,1028,East Leake,-1.39 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9104061,-419.52 ,419.52 ,2100,Electricity,1028,East Leake,350.76 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,21/11/2022,P6,9104249,"-2,704.17 ","2,704.17 ",2100,Electricity,1001,Mansfield,13.11 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,21/11/2022,P6,9104249,"-2,704.17 ","2,704.17 ",2100,Electricity,1001,Mansfield,"2,242.55 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,25/11/2022,P6,9104250,"-4,803.74 ","4,803.74 ",2100,Electricity,1020,Stockhill,5.44 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,25/11/2022,P6,9104250,"-4,803.74 ","4,803.74 ",2100,Electricity,1020,Stockhill,"3,998.59 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Prevention & Education,1,202309,25/11/2022,P6,9104251,"-1,751.16 ","1,751.16 ",2100,Electricity,1036,Clifton Community Safety Centre,"1,459.29 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104252,-387.01 ,387.01 ,2100,Electricity,1002,Blidworth,0.87 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104252,-387.01 ,387.01 ,2100,Electricity,1002,Blidworth,321.78 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104254,-378.66 ,378.66 ,2100,Electricity,1001,Mansfield,-1.17 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104254,-378.66 ,378.66 ,2100,Electricity,1001,Mansfield,316.53 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104256,-904.14 ,904.14 ,2100,Electricity,1013,Tuxford,-1.25 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104256,-904.14 ,904.14 ,2100,Electricity,1013,Tuxford,754.49 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104257,"-1,660.16 ","1,660.16 ",2100,Electricity,1026,Arnold,-20.69 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104257,"-1,660.16 ","1,660.16 ",2100,Electricity,1026,Arnold,"1,400.71 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104258,"-2,176.90 ","2,176.90 ",2100,Electricity,1024,Eastwood,"1,814.08 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104259,-442.54 ,442.54 ,2100,Electricity,1015,Collingham,-2.13 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,30/11/2022,P6,9104259,-442.54 ,442.54 ,2100,Electricity,1015,Collingham,370.56 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,01/12/2022,P6,9104260,"-4,037.55 ","4,037.55 ",2100,Electricity,1008,Worksop,-0.10 
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,01/12/2022,P6,9104260,"-4,037.55 ","4,037.55 ",2100,Electricity,1008,Worksop,"3,364.71 "
Nottinghamshire Fire and Rescue Service ,102744,EDF Energy,EDF Energy,Operational Responses,1,202309,08/12/2022,P6,9104262,"-2,861.79 ","2,861.79 ",2100,Electricity,1001,Mansfield,-15.48 
