﻿Body Name,Supp ID,,Supplier Name,Service Area Category ,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/11/2021,P6,9101045,-298.24 ,298.24 ,2100,Electricity,1014,Southwell,248.13 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/11/2021,P6,9101130,-337.78 ,337.78 ,2100,Electricity,1015,Collingham,1.38 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/11/2021,P6,9101130,-337.78 ,337.78 ,2100,Electricity,1015,Collingham,280.34 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,08/11/2021,P6,9101337,-446.81 ,446.81 ,2100,Electricity,1036,Clifton Community Safety Centre,2.77 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Prevention & Education,1,202302,08/11/2021,P6,9101337,-446.81 ,446.81 ,2100,Electricity,1036,Clifton Community Safety Centre,370.04 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/11/2021,P6,9101358,-291.54 ,291.54 ,2100,Electricity,1001,Mansfield,1.17 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,08/11/2021,P6,9101358,-291.54 ,291.54 ,2100,Electricity,1001,Mansfield,241.97 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202302,18/11/2021,P6,9101262,-260.74 ,260.74 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,217.28 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,13/12/2021,P6,9101274,-693.36 ,693.36 ,B314,Stock   ,9999,Default,577.80 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202302,30/12/2021,P6,9101054,"-9,469.20 ","9,469.20 ",2050,Building Maintenance - Planned,1025,Hucknall,545.37 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202302,30/12/2021,P6,9101054,"-9,469.20 ","9,469.20 ",2100,Electricity,1025,Hucknall,"1,609.83 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202302,30/12/2021,P6,9101054,"-9,469.20 ","9,469.20 ",2101,Gas,1025,Hucknall,690.99 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202302,30/12/2021,P6,9101054,"-9,469.20 ","9,469.20 ",2103,Water Rates,1025,Hucknall,656.64 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202302,30/12/2021,P6,9101054,"-9,469.20 ","9,469.20 ",2105,Business Rates,1025,Hucknall,"3,961.96 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202302,30/12/2021,P6,9101054,"-9,469.20 ","9,469.20 ",2106,Refuse / Trade Waste Collection,1025,Hucknall,426.21 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202302,21/01/2022,P6,9101353,-252.82 ,252.82 ,2100,Electricity,1028,East Leake,210.68 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1001,Mansfield,35.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1002,Blidworth,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1003,London Road,29.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1005,Ashfield,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1006,Edwinstowe,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1007,Warsop,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1008,Worksop,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1010,Harworth,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1011,Misterton,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1012,Retford,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1013,Tuxford,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1014,Southwell,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1015,Collingham,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1016,Newark,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1017,Bingham,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1019,West Bridgford,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1020,Stockhill,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1023,Stapleford,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1024,Eastwood,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1025,Hucknall,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1026,Arnold,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1027,Carlton,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1028,East Leake,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1029,Highfields Station,35.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1030,Service Development Centre,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202302,31/01/2022,P6,9101214,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1035,Headquarters,78.75 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202302,31/01/2022,P6,9101304,"-12,125.78 ","12,125.78 ",2050,Building Maintenance - Planned,1007,Warsop,"10,104.82 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202302,14/02/2022,P6,9101258,"-1,970.96 ","1,970.96 ",4301,Phones - Landline,2097,ICT Service Operations,"1,642.47 "
Nottinghamshire Fire and Rescue Service,100093,National Fire Sprinkler Network (Nfsn),National Fire Sprinkler Network (Nfsn),Management & Support Services,1,202302,15/02/2022,P6,9101005,-250.00 ,250.00 ,4581,Subscriptions,2093,Command Suite,250.00 
Nottinghamshire Fire and Rescue Service,103793,EDF Customer Field Services,EDF Customer Field Services,Operational Responses,5,202302,16/02/2022,P6,9101365,-270.00 ,270.00 ,2100,Electricity,1008,Worksop,225.00 
Nottinghamshire Fire and Rescue Service,103820,VIA East Midlands Ltd,VIA East Midlands Ltd,Management & Support Services,5,202302,20/02/2022,P6,9101182,"-14,174.21 ","14,174.21 ",3103,Fleet Maintenance - Unplanned,2084,Engineering,"11,811.84 "
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,22/02/2022,P6,9101252,-352.44 ,352.44 ,B314,Stock   ,9999,Default,293.70 
Nottinghamshire Fire and Rescue Service,102190,Dot Promotional Clothing,Dot Promotional Clothing,Management & Support Services,1,202302,03/03/2022,P6,9101248,-330.00 ,330.00 ,B314,Stock   ,9999,Default,275.00 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202302,08/03/2022,P6,9101192,-482.08 ,482.08 ,4591,Fire Precaution Maintenance,1029,Highfields Station,185.54 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202302,08/03/2022,P6,9101192,-482.08 ,482.08 ,4591,Fire Precaution Maintenance,1029,Highfields Station,216.20 
Nottinghamshire Fire and Rescue Service,104128,LeasePlan UK Limited,LeasePlan UK Limited,Management & Support Services,5,202302,09/03/2022,P6,9101141,"-1,107.78 ","1,107.78 ",3400,Hire of Fleet Vehicles,2084,Engineering,923.16 
Nottinghamshire Fire and Rescue Service,101847,The Outreach Organisation Limited,The Outreach Organisation Limited,Management & Support Services,1,202302,10/03/2022,P6,9101047,-972.00 ,972.00 ,1801,Training,2059,Corporate Training,810.00 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202302,18/03/2022,P6,9101188,-273.67 ,273.67 ,4591,Fire Precaution Maintenance,1003,London Road,113.10 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Operational Responses,1,202302,18/03/2022,P6,9101188,-273.67 ,273.67 ,4591,Fire Precaution Maintenance,1003,London Road,114.96 
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202302,22/03/2022,P6,9101406,"-2,691.71 ","2,691.71 ",7002,Legal Services,2049,Professional Support,"2,243.09 "
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202302,23/03/2022,P6,9101119,-589.91 ,589.91 ,4534,Carriage and Packaging,2086,Procurement,18.20 
Nottinghamshire Fire and Rescue Service,102309,Walter Frank & Sons Limited,Walter Frank & Sons Limited,Management & Support Services,1,202302,23/03/2022,P6,9101119,-589.91 ,589.91 ,B314,Stock   ,9999,Default,473.39 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202302,30/03/2022,P6,9101206,-401.30 ,401.30 ,4591,Fire Precaution Maintenance,1030,Service Development Centre,151.80 
Nottinghamshire Fire and Rescue Service,100437,Nottinghamshire Fire Safety Limited,Nottinghamshire Fire Safety Limited,Management & Support Services,1,202302,30/03/2022,P6,9101206,-401.30 ,401.30 ,4591,Fire Precaution Maintenance,1030,Service Development Centre,182.62 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1001,Mansfield,35.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1002,Blidworth,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1003,London Road,29.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1005,Ashfield,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1006,Edwinstowe,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1007,Warsop,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1008,Worksop,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1010,Harworth,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1011,Misterton,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1012,Retford,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1013,Tuxford,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1014,Southwell,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1015,Collingham,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1016,Newark,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1017,Bingham,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1019,West Bridgford,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1020,Stockhill,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1023,Stapleford,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1024,Eastwood,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1025,Hucknall,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1026,Arnold,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1027,Carlton,17.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1028,East Leake,8.75 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Operational Responses,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1029,Highfields Station,35.00 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1030,Service Development Centre,26.25 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202302,31/03/2022,P6,9101217,-592.19 ,592.19 ,2050,Building Maintenance - Planned,1035,Headquarters,78.75 
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202302,31/03/2022,P6,9101330,"-1,539.88 ","1,539.88 ",2101,Gas,1003,London Road,"1,283.23 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202302,31/03/2022,P6,9101224,"-2,787.00 ","2,787.00 ",3104,Fleet - Accident Repairs,2084,Engineering,"2,322.50 "
Nottinghamshire Fire and Rescue Service,100202,Enterprise Rent-A-Car,Enterprise Rent-A-Car,Management & Support Services,1,202302,31/03/2022,P6,9101151,-342.05 ,342.05 ,3400,Hire of Fleet Vehicles,2084,Engineering,285.04 
Nottinghamshire Fire and Rescue Service,100299,FireAngel Safety Technology Limited,FireAngel Safety Technology Limited,Management & Support Services,1,202302,31/03/2022,P6,9101062,-356.40 ,356.40 ,4611,Stock Adjustments,2086,Procurement,297.00 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101032,-455.70 ,455.70 ,2103,Water Rates,1016,Newark,90.06 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101033,-349.29 ,349.29 ,2103,Water Rates,1016,Newark,2.24 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101033,-349.29 ,349.29 ,2103,Water Rates,1016,Newark,102.10 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202302,01/04/2022,P6,9101034,-253.15 ,253.15 ,2103,Water Rates,1030,Service Development Centre,1.13 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Management & Support Services,5,202302,01/04/2022,P6,9101034,-253.15 ,253.15 ,2103,Water Rates,1030,Service Development Centre,153.73 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101035,-270.62 ,270.62 ,2103,Water Rates,1023,Stapleford,0.98 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101035,-270.62 ,270.62 ,2103,Water Rates,1023,Stapleford,123.27 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101039,-486.33 ,486.33 ,2103,Water Rates,1019,West Bridgford,1.46 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101039,-486.33 ,486.33 ,2103,Water Rates,1019,West Bridgford,197.61 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202302,01/04/2022,P6,9101032,-455.70 ,455.70 ,2104,Sewerage and Environmental,1016,Newark,365.64 
