NFRS payments over �250 September 2019,,,,,
Supplier Name ,Service Area Category,Trans.date,Transaction Reference ,Expenditure Description,Amount
Amazon,Management & Support Services,23/07/2019,1004606,Communication Equipment - Purchase,123.92
rubadub,Management & Support Services,23/05/2019,1004576,Communication Equipment - Purchase,78.32
Amazon,Management & Support Services,23/07/2019,1004606,Communication Equipment - Purchase,150.5
Instashot,Management & Support Services,23/05/2019,1004576,Communication Equipment - Purchase,1034
Amazon,Management & Support Services,23/07/2019,1004606,Communication Equipment - Purchase,99.98
Picstop,Management & Support Services,23/05/2019,1004576,Communication Equipment - Purchase,19.98
Amazon,Management & Support Services,23/08/2019,1004566,Office Equipment,21.99
Amazon,Management & Support Services,23/05/2019,1004576,Office Equipment,30.99
Amazon,Management & Support Services,23/05/2019,1004576,Office Equipment,26.98
Currys,Operational Responses,23/07/2019,1004606,Office Equipment,90.83
Amazon,Management & Support Services,23/07/2019,1004606,Office Equipment,73.33
Argos,Operational Responses,23/07/2019,1004606,Office Equipment,-7.2
Currys,Management & Support Services,23/05/2019,1004576,Office Equipment,456.67
Amazon,Management & Support Services,23/05/2019,1004576,Office Equipment,8.75
Amazon,Management & Support Services,23/05/2019,1004576,Office Equipment,99.49
Argos,Operational Responses,23/07/2019,1004606,Office Equipment,111.99
Argos,Operational Responses,23/05/2019,1004576,Catering Equipment,327.99
Aldi,Prevention & Education,23/07/2019,1004591,Catering/Food & Beverages,184.83
Insomnia Coffee Shop,Prevention & Education,23/07/2019,1004591,Catering/Food & Beverages,10.75
Aldi,Prevention & Education,23/07/2019,1004591,Catering/Food & Beverages,78.33
Tesco,Operational Responses,23/08/2019,1004599,Emergency Catering at Fires,71.3
McDonalds?s,Operational Responses,23/08/2019,1004567,Emergency Catering at Fires,61
Jansen Display,Operational Responses,23/08/2019,1004566,Stationery,18.56
Amazon,Management & Support Services,23/07/2019,1004606,Stationery,22.77
Post Office,Operational Responses,23/08/2019,1004594,Postage,19.06
Post Office Ltd,Management & Support Services,23/08/2019,1004578,Postage,70
The Chainbridge Hotel,Management & Support Services,23/08/2019,1004566,Overnight Accomodation,319.8
CIPS,Management & Support Services,23/07/2019,1004606,Reference Books and Publications,150.95
Amazon,Management & Support Services,23/08/2019,1004566,Training/ Teaching Equipment,22.48
Amazon,Management & Support Services,23/08/2019,1004566,Training/ Teaching Equipment,20.49
Bardills Garden Centre,Prevention & Education,23/07/2019,1004591,Community Safety Delivery Consumables,36.85
Bardills Garden Centre,Prevention & Education,23/07/2019,1004591,Community Safety Delivery Consumables,43.1
Wilko,Prevention & Education,23/08/2019,1004598,Community Safety Delivery Consumables,5
Tennis Centre,Prevention & Education,23/08/2019,1004598,Community Safety Delivery Consumables,5
Yorkshire Wildlife Par,Prevention & Education,23/08/2019,1004598,Community Safety Delivery Consumables,147
QVS,"Statutory Inspection, Certification & Enforcement",23/08/2019,1004566,Community Safety Delivery Equipment,160
Wilkinsons,Management & Support Services,23/08/2019,1004566,Stock,108.33
