NFRS spend over �250 March 2021,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,367.04
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,208.71
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,331.69
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,143
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,1050.22
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,303.9
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,450.1
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,127.03
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,677.74
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,82.74
Amptron Electrical Services,Operational Responses,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,308.48
Amptron Electrical Services,Management & Support Services,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,1531.84
Amptron Electrical Services,Management & Support Services,28/02/2021,9094572,Buildings Repairs and Maintenance - Reactive,449.68
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,571.27
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,267.19
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,269.43
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,599.56
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,214.56
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,114.43
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,1650.33
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,500.58
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,380.61
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,267.4
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,91.58
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,581.31
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,1904.39
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,464.2
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,108.9
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,118.12
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,294.5
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,345.84
Amptron Electrical Services,Operational Responses,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,5283.99
Amptron Electrical Services,Management & Support Services,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,1308.38
Amptron Electrical Services,Management & Support Services,15/03/2021,9094684,Buildings Repairs and Maintenance - Reactive,494.43
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,23/02/2021,9094556,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,23/02/2021,9094556,Building Maintenance - Planned,50
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,600.02
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,200.71
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,254.39
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,431.53
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,233.92
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,106.69
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,82.95
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,2972.42
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,1492.02
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,133.37
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,1641.54
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,120.79
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,150.59
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,330.29
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,1408.87
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,213.34
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,2564.06
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,1146.67
Amptron Electrical Services,Operational Responses,15/03/2021,9094649,Building Maintenance - Planned,4240.52
Amptron Electrical Services,Management & Support Services,15/03/2021,9094649,Building Maintenance - Planned,3000.49
Amptron Electrical Services,Management & Support Services,15/03/2021,9094649,Building Maintenance - Planned,112.76
Amptron Electrical Services,Management & Support Services,28/02/2021,9094662,Building Maintenance - Planned,14217.43
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,33.2
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,33.2
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,24.9
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,24.9
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.07
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.07
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,16.6
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,8.3
BWT UK Limited,Operational Responses,28/02/2021,9094665,Building Maintenance - Planned,33.2
BWT UK Limited,Management & Support Services,28/02/2021,9094665,Building Maintenance - Planned,24.9
BWT UK Limited,Management & Support Services,28/02/2021,9094665,Building Maintenance - Planned,74.7
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,19/03/2021,9094858,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,19/03/2021,9094858,Building Maintenance - Planned,50
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,217.24
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1541.91
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1198.75
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,627.81
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,252.45
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1141.45
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,327.2
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,-264.28
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,152.45
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,167.38
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,184.27
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,612.61
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,243.2
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,259.93
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,230.49
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1953.83
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1203.34
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,960.02
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1136.25
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1471.19
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,1139.47
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,168.94
British Gas Business,Management & Support Services,07/01/2021,9094464,Electricity,66.39
British Gas Business,Prevention & Education,07/01/2021,9094464,Electricity,284.04
British Gas Business,Operational Responses,07/01/2021,9094464,Electricity,155.2
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1558.71
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,216.51
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1083.31
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,641.84
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,251.33
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,957.57
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,305.28
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,444.66
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,218.1
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,232.87
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,227.9
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1690.42
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1009.51
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,805.8
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1029.17
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1190.52
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,1012.56
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,255.13
British Gas Business,Management & Support Services,07/12/2020,9094496,Electricity,64.49
British Gas Business,Prevention & Education,07/12/2020,9094496,Electricity,305.04
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,-141.26
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,24.8
British Gas Business,Operational Responses,07/12/2020,9094496,Electricity,120.41
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,945.87
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,177.69
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,941.11
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,405.33
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,222.17
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,790.1
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,309.5
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,177.43
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,232.08
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,198.77
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,214.08
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,205.6
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,1353.7
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,745.01
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,332.59
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,717.79
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,398.31
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,877.69
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,261.19
British Gas Business,Management & Support Services,07/10/2020,9094497,Electricity,62.37
British Gas Business,Prevention & Education,07/10/2020,9094497,Electricity,299.14
British Gas Business,Operational Responses,07/10/2020,9094497,Electricity,130.45
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1654.51
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,263.21
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1327.21
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,608.12
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,287.35
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1405.69
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,333.2
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,242.01
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,700.25
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,236.42
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,279.05
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,232.02
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,2233.36
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1143.41
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,945.14
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1218.83
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1448.41
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,1144.04
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,260.22
British Gas Business,Management & Support Services,08/02/2021,9094498,Electricity,64.87
British Gas Business,Prevention & Education,08/02/2021,9094498,Electricity,260.65
British Gas Business,Operational Responses,08/02/2021,9094498,Electricity,178.18
British Gas Business,Management & Support Services,12/03/2021,9094715,Electricity,12461.07
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,578.22
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,234.77
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,1091.35
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,486.34
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,271.75
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,1109.3
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,289.22
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,244.9
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,559.28
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,233.88
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,222.87
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,183.05
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,1782.21
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,901.2
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,868.65
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,1090.4
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,1156.07
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,900.44
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,218.75
British Gas Business,Management & Support Services,08/03/2021,9094801,Electricity,52.18
British Gas Business,Prevention & Education,08/03/2021,9094801,Electricity,300.8
British Gas Business,Operational Responses,08/03/2021,9094801,Electricity,110.39
EDF Energy,Management & Support Services,01/03/2021,9094850,Electricity,2211.28
EDF Energy,Operational Responses,01/03/2021,9094851,Electricity,874.21
EDF Energy,Operational Responses,01/03/2021,9094852,Electricity,770.82
Total Gas & Power Limited,Management & Support Services,12/02/2021,9094605,Gas,433.93
Total Gas & Power Limited,Operational Responses,12/02/2021,9094606,Gas,1519.88
Total Gas & Power Limited,Operational Responses,12/02/2021,9094607,Gas,284.96
Total Gas & Power Limited,Prevention & Education,12/02/2021,9094608,Gas,300.34
Total Gas & Power Limited,Operational Responses,12/02/2021,9094609,Gas,1329.24
Total Gas & Power Limited,Operational Responses,12/02/2021,9094610,Gas,666.35
Total Gas & Power Limited,Operational Responses,12/02/2021,9094611,Gas,648.45
Total Gas & Power Limited,Operational Responses,12/02/2021,9094612,Gas,496.26
Total Gas & Power Limited,Operational Responses,12/02/2021,9094613,Gas,460.85
Total Gas & Power Limited,Operational Responses,12/02/2021,9094614,Gas,488
Total Gas & Power Limited,Operational Responses,12/02/2021,9094615,Gas,920.88
Total Gas & Power Limited,Operational Responses,12/02/2021,9094616,Gas,415.28
Total Gas & Power Limited,Operational Responses,12/02/2021,9094617,Gas,362.91
Total Gas & Power Limited,Operational Responses,12/02/2021,9094621,Gas,259.14
Total Gas & Power Limited,Operational Responses,12/02/2021,9094624,Gas,285.4
Total Gas & Power Limited,Management & Support Services,11/03/2021,9094824,Gas,447.17
Total Gas & Power Limited,Operational Responses,11/03/2021,9094825,Gas,1452.4
Total Gas & Power Limited,Operational Responses,11/03/2021,9094826,Gas,243.78
Total Gas & Power Limited,Operational Responses,11/03/2021,9094827,Gas,1247.31
Total Gas & Power Limited,Operational Responses,11/03/2021,9094828,Gas,376.68
Total Gas & Power Limited,Prevention & Education,11/03/2021,9094829,Gas,256.76
Total Gas & Power Limited,Operational Responses,11/03/2021,9094830,Gas,590.13
Total Gas & Power Limited,Operational Responses,11/03/2021,9094834,Gas,542.41
Total Gas & Power Limited,Operational Responses,11/03/2021,9094835,Gas,420.41
