NFRS spending over �250 June 2018,,,,,,
Supplier Name,Service area category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,621.98 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,271.68 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,335.52 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,990.38 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,389.37 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,271.68 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,158.13 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,428.16 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,389.34 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,190.05 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,221.94 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,158.13 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,389.34 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,"1,167.83 ",
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,335.52 ,
Amptron Electrical Services,Operational Responses,30/05/2018,9078461,Building Maintenance - Planned,"1,911.50 ",
Amptron Electrical Services,Management & Support Services,30/05/2018,9078461,Building Maintenance - Planned,791.08 ,
Amptron Electrical Services,Management & Support Services,30/05/2018,9078461,Building Maintenance - Planned,"1,574.67 ",
Amptron Electrical Services,Operational Responses,22/06/2018,9078762,Building Maintenance - Planned,220.00 ,
Amptron Electrical Services,Operational Responses,22/06/2018,9078762,Building Maintenance - Planned,23.10 ,
Amptron Electrical Services,Operational Responses,22/06/2018,9078762,Building Maintenance - Planned,"2,164.84 ",
Amptron Electrical Services,Operational Responses,22/06/2018,9078762,Building Maintenance - Planned,"1,792.06 ",
Amptron Electrical Services,Operational Responses,22/06/2018,9078762,Building Maintenance - Planned,34.65 ,
EDF Energy,Management & Support Services,24/05/2018,9078386,Electricity,"3,165.20 ",
EDF Energy,Operational Responses,04/06/2018,9078569,Electricity,"2,408.37 ",
EDF Energy,Operational Responses,04/06/2018,9078570,Electricity,"1,494.67 ",
EDF Energy,Operational Responses,04/06/2018,9078571,Electricity,"1,381.02 ",
EDF Energy,Operational Responses,04/06/2018,9078572,Electricity,"1,020.80 ",
EDF Energy,Management & Support Services,04/06/2018,9078585,Electricity,"1,298.28 ",
EDF Energy,Management & Support Services,14/06/2018,9078587,Electricity,"2,686.09 ",
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,79.86 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,807.86 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,170.74 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,933.94 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,347.58 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,199.33 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,804.95 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,277.96 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,180.68 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,147.71 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,167.92 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,177.92 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,114.82 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,186.61 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,"1,039.50 ",
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,593.42 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,408.43 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,239.20 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,188.64 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,848.41 ,
British Gas Business,Operational Responses,07/06/2018,9078591,Electricity,189.38 ,
British Gas Business,Management & Support Services,07/06/2018,9078591,Electricity,66.07 ,
British Gas Business,Prevention & Education,07/06/2018,9078591,Electricity,295.60 ,
Enviroenergy Lrd,Operational Responses,31/05/2018,9078475,Gas,834.89 ,
Corona Energy,Operational Responses,08/06/2018,9078577,Gas,585.85 ,
Corona Energy,Operational Responses,08/06/2018,9078578,Gas,800.45 ,
Corona Energy,Operational Responses,08/06/2018,9078579,Gas,798.74 ,
Corona Energy,Operational Responses,08/06/2018,9078580,Gas,797.06 ,
Corona Energy,Operational Responses,08/06/2018,9078581,Gas,721.40 ,
Corona Energy,Operational Responses,08/06/2018,9078582,Gas,797.06 ,
Corona Energy,Operational Responses,08/06/2018,9078583,Gas,775.95 ,
Corona Energy,Operational Responses,08/06/2018,9078584,Gas,405.58 ,
Corona Energy,Operational Responses,08/06/2018,9078648,Gas,776.24 ,
Corona Energy,Management & Support Services,08/06/2018,9078649,Gas,523.31 ,
Corona Energy,Management & Support Services,08/06/2018,9078650,Gas,604.33 ,
Corona Energy,Management & Support Services,08/06/2018,9078651,Gas,656.54 ,
Corona Energy,Management & Support Services,08/06/2018,9078652,Gas,581.07 ,
Corona Energy,Management & Support Services,08/06/2018,9078653,Gas,553.69 ,
Corona Energy,Management & Support Services,08/06/2018,9078654,Gas,454.38 ,
Corona Energy,Management & Support Services,08/06/2018,9078655,Gas,328.18 ,
Corona Energy,Operational Responses,08/06/2018,9078671,Gas,471.39 ,
Corona Energy,Operational Responses,08/06/2018,9078672,Gas,528.08 ,
Corona Energy,Operational Responses,08/06/2018,9078673,Gas,668.79 ,
Corona Energy,Operational Responses,08/06/2018,9078674,Gas,530.53 ,
Corona Energy,Operational Responses,08/06/2018,9078676,Gas,351.17 ,
Corona Energy,Operational Responses,08/06/2018,9078682,Gas,544.18 ,
Corona Energy,Management & Support Services,08/06/2018,9078683,Gas,"1,505.00 ",
Corona Energy,Operational Responses,08/06/2018,9078685,Gas,895.94 ,
Corona Energy,Operational Responses,08/06/2018,9078686,Gas,460.09 ,
Corona Energy,Operational Responses,08/06/2018,9078687,Gas,521.49 ,
Corona Energy,Management & Support Services,08/06/2018,9078656,Gas,-504.05 ,
Corona Energy,Management & Support Services,08/06/2018,9078657,Gas,-621.11 ,
Corona Energy,Management & Support Services,08/06/2018,9078658,Gas,-653.21 ,
Corona Energy,Management & Support Services,08/06/2018,9078659,Gas,-739.88 ,
Corona Energy,Management & Support Services,08/06/2018,9078660,Gas,-678.39 ,
Corona Energy,Management & Support Services,08/06/2018,9078661,Gas,-566.60 ,
Water Plus Limited (Payments Centre),Operational Responses,25/05/2018,9078379,Water Rates,58.13 ,
Water Plus Limited (Payments Centre),Operational Responses,04/06/2018,9078382,Water Rates,96.21 ,
Water Plus Limited (Payments Centre),Operational Responses,15/06/2018,9078586,Water Rates,739.73 ,
Water Plus Limited (Payments Centre),Management & Support Services,18/06/2018,9078662,Water Rates,972.74 ,
Water Plus Limited (Payments Centre),Management & Support Services,18/06/2018,9078663,Water Rates,"1,024.47 ",
Water Plus Limited (Payments Centre),Operational Responses,18/06/2018,9078664,Water Rates,766.11 ,
Water Plus Limited (Payments Centre),Operational Responses,18/06/2018,9078665,Water Rates,427.46 ,
Water Plus Limited (Payments Centre),Operational Responses,25/05/2018,9078379,Sewerage and Environmental,36.75 ,
Water Plus Limited (Payments Centre),Operational Responses,25/05/2018,9078379,Sewerage and Environmental,251.65 ,
Water Plus Limited (Payments Centre),Operational Responses,04/06/2018,9078382,Sewerage and Environmental,60.91 ,
Water Plus Limited (Payments Centre),Operational Responses,04/06/2018,9078382,Sewerage and Environmental,656.92 ,
Water Plus Limited (Payments Centre),Operational Responses,15/06/2018,9078586,Sewerage and Environmental,494.50 ,
Water Plus Limited (Payments Centre),Operational Responses,15/06/2018,9078586,Sewerage and Environmental,668.96 ,
Water Plus Limited (Payments Centre),Management & Support Services,18/06/2018,9078662,Sewerage and Environmental,651.24 ,
Water Plus Limited (Payments Centre),Management & Support Services,18/06/2018,9078663,Sewerage and Environmental,687.72 ,
Water Plus Limited (Payments Centre),Operational Responses,18/06/2018,9078664,Sewerage and Environmental,385.07 ,
Water Plus Limited (Payments Centre),Operational Responses,18/06/2018,9078664,Sewerage and Environmental,515.56 ,
Water Plus Limited (Payments Centre),Operational Responses,18/06/2018,9078665,Sewerage and Environmental,123.11 ,
Water Plus Limited (Payments Centre),Operational Responses,18/06/2018,9078665,Sewerage and Environmental,279.42 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,36.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,47.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,47.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,36.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,42.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,36.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,47.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,47.12 ,
Srcl Ltd,Operational Responses,31/05/2018,9078425,Refuse / Trade Waste Collection,47.12 ,
Srcl Ltd,Management & Support Services,31/05/2018,9078425,Refuse / Trade Waste Collection,47.12 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Operational Responses,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Management & Support Services,30/11/2017,9078723,Refuse / Trade Waste Collection,40.00 ,
Shred IT Limited,Management & Support Services,30/11/2017,9078723,Refuse / Trade Waste Collection,150.00 ,
Veolia ES UK Limited,Management & Support Services,30/04/2018,9078754,Refuse / Trade Waste Collection,"1,418.87 ",
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,68.56 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,117.46 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,63.04 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,321.18 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,66.68 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,5.76 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,62.26 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,73.18 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,67.94 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,45.56 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,47.36 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,45.56 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,26.34 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,65.40 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,110.96 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,188.10 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,374.18 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,139.38 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,46.92 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,118.18 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,19.58 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,17.68 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,230.06 ,
NCC Sundry Debtors,Operational Responses,21/05/2018,9078550,Grounds Maintenance,137.14 ,
NCC Sundry Debtors,Management & Support Services,21/05/2018,9078550,Grounds Maintenance,276.52 ,
NCC Sundry Debtors,Management & Support Services,21/05/2018,9078550,Grounds Maintenance,"1,677.76 ",
NCC Sundry Debtors,Prevention & Education,21/05/2018,9078550,Grounds Maintenance,83.00 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,34.28 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,58.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,31.52 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,160.59 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,33.34 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,2.88 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,31.13 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,36.59 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,33.97 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,22.78 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,23.68 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,22.78 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,13.17 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,32.70 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,55.48 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,94.05 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,187.09 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,69.69 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,23.46 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,59.09 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,9.79 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,8.84 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,115.03 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078623,Grounds Maintenance,68.57 ,
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078623,Grounds Maintenance,138.26 ,
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078623,Grounds Maintenance,838.88 ,
NCC Sundry Debtors,Prevention & Education,01/06/2018,9078623,Grounds Maintenance,41.50 ,
Irongate Group Ltd,Operational Responses,30/04/2018,9078343,Cleaning Materials,238.98 ,
Irongate Group Ltd,Operational Responses,30/04/2018,9078456,Cleaning Materials,216.52 ,
Irongate Group Ltd,Management & Support Services,30/04/2018,9078474,Cleaning Materials,258.68 ,
Irongate Group Ltd,Management & Support Services,31/05/2018,9078567,Cleaning Materials,264.24 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,12.88 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,10.30 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078607,Contract Cleaning,13.73 ,
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078607,Contract Cleaning,30.90 ,
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078607,Contract Cleaning,122.91 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,"1,578.36 ",
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,112.45 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,"1,834.14 ",
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,705.60 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,450.32 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,140.66 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,845.46 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,281.54 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,225.16 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,"1,014.09 ",
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,168.57 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,253.15 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,253.20 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,705.60 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,168.83 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,"1,015.56 ",
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,986.37 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,422.20 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,281.41 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,609.57 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,635.04 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,"1,550.64 ",
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,168.83 ,
NCC Sundry Debtors,Operational Responses,01/06/2018,9078611,Contract Cleaning,"2,982.84 ",
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078611,Contract Cleaning,"1,522.50 ",
NCC Sundry Debtors,Management & Support Services,01/06/2018,9078611,Contract Cleaning,"3,207.96 ",
NCC Sundry Debtors,Management & Support Services,04/06/2018,9078612,Contract Cleaning,"2,535.00 ",
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,25.76 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,27.46 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
NCC Sundry Debtors,Operational Responses,18/05/2018,9078692,Contract Cleaning,20.60 ,
