NFRS spending over �250 July 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique refernce number,Expenditure Description,Posted Amount
GES (Leicester) Limited,Management & Support Services,29/06/2018,9078825,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,29/06/2018,9078825,Building Maintenance - Planned,50.00 
Garran Lockers,Operational Responses,05/07/2018,9078881,Building Maintenance - Planned,535.38 
Amptron Electrical Services,Operational Responses,30/06/2018,9078902,Building Maintenance - Planned,"4,631.48 "
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,31.64 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/03/2018,9078918,Building Maintenance - Planned,31.64 
BWT UK Limited,Management & Support Services,30/03/2018,9078918,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,64.20 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,40.24 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,32.10 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,48.15 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,16.05 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,23.73 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,6.76 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,32.10 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,32.10 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,16.05 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,16.05 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/04/2018,9078919,Building Maintenance - Planned,64.20 
BWT UK Limited,Management & Support Services,30/04/2018,9078919,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,30/04/2018,9078919,Building Maintenance - Planned,144.45 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,3.43 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/06/2018,9079210,Building Maintenance - Planned,32.56 
BWT UK Limited,Management & Support Services,30/06/2018,9079210,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,30/06/2018,9079210,Building Maintenance - Planned,73.26 
Amptron Electrical Services,Operational Responses,25/07/2018,9079211,Building Maintenance - Planned,"1,953.95 "
Amptron Electrical Services,Operational Responses,25/07/2018,9079211,Building Maintenance - Planned,"2,040.22 "
Amptron Electrical Services,Operational Responses,25/07/2018,9079211,Building Maintenance - Planned,"2,046.59 "
Amptron Electrical Services,Operational Responses,25/07/2018,9079211,Building Maintenance - Planned,"1,065.85 "
Amptron Electrical Services,Management & Support Services,25/07/2018,9079211,Building Maintenance - Planned,"5,453.48 "
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,425.38 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,260.30 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,450.81 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,443.32 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,71.82 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,48.83 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,438.25 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,71.82 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,278.55 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,458.69 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,422.03 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,252.33 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,39.90 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,39.90 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,24.34 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,457.33 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,252.35 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,71.79 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,463.46 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,252.35 
Amptron Electrical Services,Operational Responses,25/07/2018,9079212,Building Maintenance - Planned,553.46 
Amptron Electrical Services,Management & Support Services,25/07/2018,9079212,Building Maintenance - Planned,"4,052.08 "
Amptron Electrical Services,Management & Support Services,25/07/2018,9079212,Building Maintenance - Planned,160.80 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,26/07/2018,9079218,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,26/07/2018,9079218,Building Maintenance - Planned,50.00 
EDF Energy,Management & Support Services,02/07/2018,9078922,Electricity,"1,392.65 "
EDF Energy,Management & Support Services,02/07/2018,9078923,Electricity,"2,695.71 "
EDF Energy,Operational Responses,02/07/2018,9078924,Electricity,"2,397.38 "
EDF Energy,Operational Responses,02/07/2018,9078927,Electricity,"1,519.32 "
EDF Energy,Operational Responses,02/07/2018,9078928,Electricity,"1,460.44 "
EDF Energy,Operational Responses,02/07/2018,9078929,Electricity,955.57 
Siemens Energy Services Ltd,Operational Responses,03/07/2018,9079082,Electricity,362.60 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,99.60 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,842.73 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,220.06 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,898.18 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,318.81 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,194.80 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,753.66 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,265.16 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,140.51 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,130.16 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,158.35 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,181.16 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,70.99 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,179.11 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,984.49 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,587.13 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,322.83 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,182.27 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,169.28 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,856.27 
British Gas Business,Operational Responses,09/07/2018,9079115,Electricity,185.43 
British Gas Business,Management & Support Services,09/07/2018,9079115,Electricity,60.70 
British Gas Business,Prevention & Education,09/07/2018,9079115,Electricity,307.59 
Enviroenergy Lrd,Operational Responses,30/06/2018,9078921,Gas,538.16 
Corona Energy,Operational Responses,10/07/2018,9079092,Gas,381.78 
Corona Energy,Operational Responses,10/07/2018,9079094,Gas,446.18 
Corona Energy,Operational Responses,10/07/2018,9079096,Gas,250.81 
Corona Energy,Management & Support Services,10/07/2018,9079100,Gas,254.87 
Corona Energy,Operational Responses,10/07/2018,9079103,Gas,257.62 
Corona Energy,Management & Support Services,10/07/2018,9079104,Gas,"1,386.83 "
Corona Energy,Operational Responses,10/07/2018,9079105,Gas,615.22 
Corona Energy,Operational Responses,10/07/2018,9079107,Gas,381.97 
Corona Energy,Operational Responses,10/07/2018,9079108,Gas,400.63 
Corona Energy,Operational Responses,10/07/2018,9079111,Gas,456.91 
Water Plus Limited (Payments Centre),Operational Responses,23/06/2018,9078797,Water Rates,378.39 
Water Plus Limited (Payments Centre),Operational Responses,27/06/2018,9078803,Water Rates,176.62 
Anglian Water - Wave,Operational Responses,16/06/2018,9078804,Water Rates,624.87 
Water Plus Limited (Payments Centre),Operational Responses,25/06/2018,9078805,Water Rates,113.84 
Water Plus Limited (Payments Centre),Operational Responses,06/03/2018,9078844,Water Rates,218.83 
Water Plus Limited (Payments Centre),Operational Responses,05/05/2018,9078846,Water Rates,176.89 
Water Plus Limited (Payments Centre),Management & Support Services,03/07/2018,9078972,Water Rates,413.95 
Water Plus Limited (Payments Centre),Operational Responses,03/07/2018,9078973,Water Rates,250.26 
Water Plus Limited (Payments Centre),Management & Support Services,03/07/2018,9078974,Water Rates,360.52 
Water Plus Limited (Payments Centre),Operational Responses,03/07/2018,9078975,Water Rates,335.63 
Water Plus Limited (Payments Centre),Operational Responses,10/07/2018,9079084,Water Rates,"2,514.69 "
Water Plus Limited (Payments Centre),Operational Responses,05/03/2018,9078843,Water Rates,-293.89 
Water Plus Limited (Payments Centre),Operational Responses,10/05/2018,9078847,Water Rates,-176.89 
Water Plus Limited (Payments Centre),Operational Responses,23/06/2018,9078797,Sewerage and Environmental,246.26 
Water Plus Limited (Payments Centre),Operational Responses,27/06/2018,9078803,Sewerage and Environmental,114.78 
Water Plus Limited (Payments Centre),Operational Responses,27/06/2018,9078803,Sewerage and Environmental,194.90 
Water Plus Limited (Payments Centre),Operational Responses,25/06/2018,9078805,Sewerage and Environmental,65.90 
Water Plus Limited (Payments Centre),Operational Responses,25/06/2018,9078805,Sewerage and Environmental,590.79 
Water Plus Limited (Payments Centre),Operational Responses,06/03/2018,9078844,Sewerage and Environmental,88.52 
Water Plus Limited (Payments Centre),Operational Responses,05/05/2018,9078846,Sewerage and Environmental,118.97 
Water Plus Limited (Payments Centre),Management & Support Services,03/07/2018,9078972,Sewerage and Environmental,270.92 
Water Plus Limited (Payments Centre),Operational Responses,03/07/2018,9078973,Sewerage and Environmental,235.60 
Water Plus Limited (Payments Centre),Management & Support Services,03/07/2018,9078974,Sewerage and Environmental,235.81 
Water Plus Limited (Payments Centre),Operational Responses,03/07/2018,9078975,Sewerage and Environmental,167.83 
Water Plus Limited (Payments Centre),Operational Responses,03/07/2018,9078975,Sewerage and Environmental,219.76 
Water Plus Limited (Payments Centre),Operational Responses,03/07/2018,9078976,Sewerage and Environmental,492.65 
Water Plus Limited (Payments Centre),Operational Responses,10/07/2018,9079084,Sewerage and Environmental,291.96 
Water Plus Limited (Payments Centre),Operational Responses,10/07/2018,9079084,Sewerage and Environmental,"1,650.21 "
Water Plus Limited (Payments Centre),Operational Responses,05/03/2018,9078843,Sewerage and Environmental,-202.83 
Water Plus Limited (Payments Centre),Operational Responses,10/05/2018,9078847,Sewerage and Environmental,-118.97 
Veolia ES UK Limited,Management & Support Services,31/05/2018,9078808,Refuse / Trade Waste Collection,"1,567.88 "
Veolia ES UK Limited,Management & Support Services,30/06/2018,9078882,Refuse / Trade Waste Collection,"1,458.98 "
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,34.28 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,58.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,31.52 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,160.59 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,33.34 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,2.88 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,31.13 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,36.59 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,33.97 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,22.78 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,23.68 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,22.78 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,13.17 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,32.70 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,55.48 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,94.05 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,187.09 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,69.69 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,23.46 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,59.09 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,9.79 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,8.84 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,115.03 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079022,Grounds Maintenance,68.57 
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079022,Grounds Maintenance,138.26 
NCC Sundry Debtors,Management & Support Services,01/07/2018,9079022,Grounds Maintenance,838.88 
NCC Sundry Debtors,Prevention & Education,01/07/2018,9079022,Grounds Maintenance,41.50 
Irongate Group Ltd,Operational Responses,18/06/2018,9078810,Cleaning Materials,227.25 
Irongate Group Ltd,Operational Responses,29/06/2018,9078903,Cleaning Materials,430.20 
Irongate Group Ltd,Operational Responses,17/07/2018,9079131,Cleaning Materials,289.79 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,12.88 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/07/2018,9079017,Contract Cleaning,10.30 
