﻿Body Name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1201,Operational Pay,2050,Corporate Support,226.20 
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1201,Operational Pay,2050,Corporate Support,"2,882.34 "
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1201,Operational Pay,2050,Corporate Support,"18,895.08 "
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1208,Operational NI,2050,Corporate Support,"2,753.88 "
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1209,Operational Superannuation,2050,Corporate Support,"5,060.91 "
Nottinghamshire Fire and Rescue Service,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Operational Responses,5,202412,02/03/2024,P6,9110452,"-2,500.08 ","2,500.08 ",1801,Training,2074,Operational Training,"2,083.40 "
Nottinghamshire Fire and Rescue Service,104337,Nottingham Off Road Events LTD,Nottingham Off Road Events LTD,Operational Responses,5,202412,15/02/2024,P6,9110453,"-1,788.00 ","1,788.00 ",1801,Training,2074,Operational Training,"1,490.00 "
Nottinghamshire Fire and Rescue Service,100339,Serco Limited,Serco Limited,Management & Support Services,1,202412,27/02/2024,P6,9110481,"-1,052.40 ","1,052.40 ",1801,Training,2073,Assurance and Risk,877.00 
Nottinghamshire Fire and Rescue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Operational Responses,4,202412,06/03/2024,P6,9110535,"-14,400.00 ","14,400.00 ",1801,Training,2074,Operational Training,"12,000.00 "
Nottinghamshire Fire and Rescue Service,103094,Draeger Safety UK Limited,Draeger Safety UK Limited,Management & Support Services,5,202412,06/03/2024,P6,9110539,"-3,934.14 ","3,934.14 ",1801,Training,2084,Engineering,"3,278.45 "
Nottinghamshire Fire and Rescue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Operational Responses,4,202412,06/03/2024,P6,9110542,"-41,400.00 ","41,400.00 ",1801,Training,2074,Operational Training,"34,500.00 "
Nottinghamshire Fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202412,28/02/2024,P6,9110592,"-4,200.00 ","4,200.00 ",1801,Training,2059,Corporate Training,"3,500.00 "
Nottinghamshire Fire and Rescue Service,100778,Fire Service College Ltd,Fire Service College Ltd,Management & Support Services,4,202412,12/03/2024,P6,9110647,"-3,594.00 ","3,594.00 ",1801,Training,2059,Corporate Training,"2,995.00 "
Nottinghamshire Fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Management & Support Services,5,202412,05/03/2024,P6,9110672,"-4,200.00 ","4,200.00 ",1801,Training,2059,Corporate Training,"3,500.00 "
Nottinghamshire Fire and Rescue Service,101034,University Of Central Lancashire,University Of Central Lancashire,"Statutory Inspection, Certification & Enforcement",1,202412,30/01/2024,P6,9110680,"-6,930.00 ","6,930.00 ",1801,Training,2021,Fire Protection,"6,930.00 "
Nottinghamshire Fire and Rescue Service,101034,University Of Central Lancashire,University Of Central Lancashire,"Statutory Inspection, Certification & Enforcement",1,202412,30/01/2024,P6,9110681,"-6,930.00 ","6,930.00 ",1801,Training,2021,Fire Protection,"6,930.00 "
Nottinghamshire Fire and Rescue Service,101034,University Of Central Lancashire,University Of Central Lancashire,"Statutory Inspection, Certification & Enforcement",1,202412,30/01/2024,P6,9110682,"-6,930.00 ","6,930.00 ",1801,Training,2021,Fire Protection,"6,930.00 "
Nottinghamshire Fire and Rescue Service,104061,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Management & Support Services,5,202412,19/03/2024,P6,9110690,"-1,546.35 ","1,546.35 ",1801,Training,2059,Corporate Training,"1,288.63 "
Nottinghamshire Fire and Rescue Service,104017,K Lamb Associates Limited,K Lamb Associates Limited,Operational Responses,5,202412,18/03/2024,P6,9110691,"-2,040.00 ","2,040.00 ",1801,Training,2074,Operational Training,"1,700.00 "
Nottinghamshire Fire and Rescue Service,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202412,16/03/2024,P6,9110692,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
Nottinghamshire Fire and Rescue Service,102215,Performance Monitoring Systems Ltd,Performance Monitoring Systems Ltd,Operational Responses,1,202412,19/03/2024,P6,9110720,"-5,400.00 ","5,400.00 ",1801,Training,2074,Operational Training,"4,500.00 "
Nottinghamshire Fire and Rescue Service,102697,Canal & River Trust,Canal & River Trust,Management & Support Services,1,202412,20/03/2024,P6,9110736,-258.15 ,258.15 ,1801,Training,2059,Corporate Training,258.15 
Nottinghamshire Fire and Rescue Service,104168,ioda Limited,ioda Limited,Management & Support Services,5,202412,22/03/2024,P6,9110741,"-1,590.00 ","1,590.00 ",1801,Training,2054,Equalities Team,"1,325.00 "
Nottinghamshire Fire and Rescue Service,104331,CITI VIRTUAL LEARNING LIMITED,CITI VIRTUAL LEARNING LIMITED,Management & Support Services,5,202412,15/03/2024,P6,9110747,-354.00 ,354.00 ,1801,Training,2068,Prevention,295.00 
Nottinghamshire Fire and Rescue Service,102124,East Midlands Councils,East Midlands Councils,Management & Support Services,1,202412,06/03/2024,P6,9110751,"-2,574.00 ","2,574.00 ",1801,Training,2054,Equalities Team,"2,145.00 "
Nottinghamshire Fire and Rescue Service,101335,Nottingham Trent University,Nottingham Trent University,Management & Support Services,1,202412,25/03/2024,P6,9110755,"-1,800.00 ","1,800.00 ",1801,Training,2059,Corporate Training,"1,500.00 "
Nottinghamshire Fire and Rescue Service,101335,Nottingham Trent University,Nottingham Trent University,Management & Support Services,1,202412,25/03/2024,P6,9110756,"-3,600.00 ","3,600.00 ",1801,Training,2059,Corporate Training,"3,000.00 "
Nottinghamshire Fire and Rescue Service,104134,Xact Consultancy & Training Limited,Xact Consultancy & Training Limited,"Statutory Inspection, Certification & Enforcement",5,202412,11/03/2024,P6,9110790,"-1,692.00 ","1,692.00 ",1801,Training,2021,Fire Protection,"1,410.00 "
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202412,20/03/2024,P6,9110827,-405.60 ,405.60 ,1801,Training,2059,Corporate Training,65.00 
Nottinghamshire Fire and Rescue Service,104189,TNR Coaching Limited,TNR Coaching Limited,Management & Support Services,5,202412,20/03/2024,P6,9110827,-405.60 ,405.60 ,1801,Training,2059,Corporate Training,273.00 
Nottinghamshire Fire and Rescue Service,104298,Steve McGuirk Management Solutions,Steve McGuirk Management Solutions,Operational Responses,5,202412,31/03/2024,P6,9110904,"-2,500.00 ","2,500.00 ",1801,Training,2013,Service Delivery,"2,500.00 "
Nottinghamshire Fire and Rescue Service,103616,South Yorkshire MCA-Police,South Yorkshire MCA-Police,Prevention and Education ,5,202412,12/03/2024,P6,9111013,"-1,125.00 ","1,125.00 ",1801,Training,2026,Fire Investigation,"1,125.00 "
Nottinghamshire Fire and Rescue Service,100019,Nuffield Sailing Centre,Nuffield Sailing Centre,Management & Support Services,1,202412,31/03/2024,P6,9111054,-880.00 ,880.00 ,1801,Training,2059,Corporate Training,40.00 
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202412,19/02/2024,P6,9110734,"2,370.00 ","-2,370.00 ",1801,Training,2093,Command Suite,"-1,975.00 "
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202412,19/02/2024,P6,9110735,474.00 ,-474.00 ,1801,Training,2093,Command Suite,-395.00 
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202412,11/01/2024,P6,9110848,"2,844.00 ","-2,844.00 ",1801,Training,2093,Command Suite,"-2,370.00 "
Nottinghamshire Fire and Rescue Service,100779,Local Government Association,Local Government Association,Management & Support Services,1,202412,28/03/2024,P6,9111016,-430.72 ,430.72 ,1810,FRA Pension Fund Administration Cost,1089,Pension Costs met from Revenue,358.93 
Nottinghamshire Fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202412,31/01/2024,P6,9110739,-297.50 ,297.50 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,213.00 
Nottinghamshire Fire and Rescue Service,101000,C F S Messing Account Stockhill,C F S Messing Account Stockhill,Operational Responses,8,202412,31/12/2023,P6,9110740,-355.00 ,355.00 ,1814,Spoilt Meal Reimbursement,1020,Stockhill,264.00 
Nottinghamshire Fire and Rescue Service,103866,Richardson Associates (UK) Limited,Richardson Associates (UK) Limited,Management & Support Services,5,202412,07/02/2024,P6,9110441,"-2,106.00 ","2,106.00 ",1850,Recruitment Advertising,2058,HR Support,"1,755.00 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202412,05/02/2024,P6,9110584,-540.00 ,540.00 ,1850,Recruitment Advertising,2049,Professional Support,450.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202412,18/03/2024,P6,9110710,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202412,26/03/2024,P6,9110835,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Rescue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202412,28/02/2024,P6,9110488,"-3,386.06 ","3,386.06 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,386.06 "
Nottinghamshire Fire and Rescue Service,103176,South Yorkshire Fire & Rescue Authority,South Yorkshire Fire & Rescue Authority,Management & Support Services,1,202412,19/03/2024,P6,9110702,"-29,980.58 ","29,980.58 ",1880,Apprenticeship Levy,2065,Pan Organisation,110.27 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"3,358.39 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,422.06 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"2,984.20 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,"1,369.95 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,908.75 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1007,Warsop,455.49 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,688.48 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1010,Harworth,249.07 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,167.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1012,Retford,391.12 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,289.16 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,904.82 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,515.79 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,"2,216.48 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,174.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,"3,281.74 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"1,103.08 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,"1,841.57 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1024,Eastwood,"1,760.74 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,136.81 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,821.62 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"1,155.79 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1028,East Leake,227.66 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"1,573.71 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,04/03/2024,P6,9110493,"-33,829.75 ","33,829.75 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"1,193.61 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,"4,664.33 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1002,Blidworth,148.45 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,"3,078.42 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,116.21 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1006,Edwinstowe,"1,424.34 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1008,Worksop,68.98 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1011,Misterton,782.40 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1013,Tuxford,21.41 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,174.47 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1015,Collingham,502.80 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1017,Bingham,"5,999.44 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1020,Stockhill,"5,406.37 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1023,Stapleford,91.74 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,660.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,"1,161.83 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,689.90 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,"6,584.87 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,04/03/2024,P6,9110494,"-41,648.63 ","41,648.63 ",2000,Buildings Repairs and Maintenance - Reactive,1030,Service Development Centre,"3,131.25 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,17/01/2024,P6,9110502,-885.98 ,885.98 ,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),738.32 
Nottinghamshire Fire and Rescue Service,104334,Bonam and Berry Limitid,Bonam and Berry Limitid,Operational Responses,5,202412,18/03/2024,P6,9110660,-420.00 ,420.00 ,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,350.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202412,13/03/2024,P6,9110667,-411.07 ,411.07 ,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),342.56 
