Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,31/08/2020,9091952,Building Maintenance - Planned,7.91 
BWT UK Limited,Management & Support Services,31/08/2020,9091952,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,31/08/2020,9091952,Building Maintenance - Planned,73.26 
Amptron Electrical Services,Operational Responses,31/07/2020,9092029,Building Maintenance - Planned,"28,000.00 "
Amptron Electrical Services,Operational Responses,14/09/2020,9092096,Building Maintenance - Planned,"6,541.09 "
Amptron Electrical Services,Operational Responses,15/09/2020,9092097,Building Maintenance - Planned,376.20 
Amptron Electrical Services,Management & Support Services,15/09/2020,9092134,Building Maintenance - Planned,386.65 
EDF Energy,Operational Responses,01/09/2020,9092043,Electricity,"3,138.14 "
EDF Energy,Management & Support Services,01/09/2020,9092044,Electricity,"2,534.95 "
EDF Energy,Operational Responses,01/09/2020,9092045,Electricity,"1,625.73 "
EDF Energy,Operational Responses,07/09/2020,9092046,Electricity,"1,492.70 "
EDF Energy,Operational Responses,02/09/2020,9092048,Electricity,551.55 
EDF Energy,Operational Responses,02/09/2020,9092049,Electricity,743.01 
EDF Energy,Management & Support Services,02/09/2020,9092051,Electricity,"1,147.68 "
Enviroenergy Lrd,Operational Responses,31/08/2020,9091974,Gas,466.26 
Castle Water Limited,Operational Responses,26/08/2020,9091936,Water Rates,180.60 
Castle Water Limited,Operational Responses,08/09/2020,9092178,Water Rates,87.56 
Castle Water Limited,Management & Support Services,08/09/2020,9092180,Water Rates,361.04 
Castle Water Limited,Operational Responses,08/09/2020,9092181,Water Rates,175.97 
Castle Water Limited,Operational Responses,08/09/2020,9092185,Water Rates,136.91 
Castle Water Limited,Operational Responses,08/09/2020,9092195,Water Rates,180.60 
Castle Water Limited,Operational Responses,26/08/2020,9091936,Sewerage and Environmental,275.92 
Castle Water Limited,Operational Responses,08/09/2020,9092178,Sewerage and Environmental,362.43 
Castle Water Limited,Management & Support Services,08/09/2020,9092180,Sewerage and Environmental,232.53 
Castle Water Limited,Operational Responses,08/09/2020,9092181,Sewerage and Environmental,113.16 
Castle Water Limited,Operational Responses,08/09/2020,9092185,Sewerage and Environmental,155.08 
Castle Water Limited,Operational Responses,08/09/2020,9092195,Sewerage and Environmental,275.92 
Bassetlaw District Council (Debt Collection),Operational Responses,01/09/2020,9091975,Business Rates,515.00 
Bassetlaw District Council (Debt Collection),Operational Responses,01/09/2020,9091977,Business Rates,630.00 
Bassetlaw District Council (Debt Collection),Operational Responses,01/09/2020,9091978,Business Rates,465.00 
Bassetlaw District Council (Debt Collection),Operational Responses,01/09/2020,9091979,Business Rates,"1,200.00 "
Shred IT Limited,Operational Responses,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/08/2020,9092093,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/08/2020,9092093,Refuse / Trade Waste Collection,150.00 
Srcl Ltd,Operational Responses,31/08/2020,9092094,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/08/2020,9092094,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/08/2020,9092094,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,31/08/2020,9092094,Refuse / Trade Waste Collection,36.12 
Srcl Ltd,Operational Responses,31/08/2020,9092094,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,31/08/2020,9092094,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Management & Support Services,31/08/2020,9092094,Refuse / Trade Waste Collection,118.34 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,37.42 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,64.10 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,34.40 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,172.01 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,36.38 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,3.14 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,33.97 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,39.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,37.07 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,24.86 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,25.85 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,24.56 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,14.38 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,35.69 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,60.55 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,102.65 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,204.19 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,76.06 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,25.60 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,10.68 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,9.65 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,125.54 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092030,Grounds Maintenance,74.83 
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092030,Grounds Maintenance,148.12 
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092030,Grounds Maintenance,915.55 
Irongate Group Ltd,Management & Support Services,28/08/2020,9092122,Cleaning Materials,592.16 
NCC Sundry Debtors,Management & Support Services,27/08/2020,9091906,Contract Cleaning,"3,061.00 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,13.66 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092024,Contract Cleaning,14.57 
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092024,Contract Cleaning,32.78 
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092024,Contract Cleaning,130.40 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"1,736.93 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,124.08 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"1,963.88 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,495.98 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,154.96 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,930.26 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,310.01 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,248.02 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,185.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,186.12 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"1,085.30 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,465.01 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,309.96 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,697.69 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"1,705.92 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,185.98 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092035,Contract Cleaning,"3,591.77 "
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092035,Contract Cleaning,"1,674.91 "
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092035,Contract Cleaning,"3,538.58 "
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,18.21 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,21.86 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,12.75 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,16.39 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/09/2020,9092034,Window Cleaning,36.42 
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092034,Window Cleaning,12.75 
NCC Sundry Debtors,Management & Support Services,01/09/2020,9092034,Window Cleaning,47.35 
VIA East Midlands Ltd,Management & Support Services,05/08/2020,9091947,Fleet Maintenance - Planned,"3,759.22 "
VIA East Midlands Ltd,Management & Support Services,19/08/2020,9091950,Fleet Maintenance - Planned,"5,783.30 "
Central Marine Services Ltd,Management & Support Services,08/09/2020,9092113,Fleet Maintenance - Planned,260.71 
VIA East Midlands Ltd,Management & Support Services,02/09/2020,9092169,Fleet Maintenance - Planned,"11,246.25 "
VIA East Midlands Ltd,Management & Support Services,08/09/2020,9092251,Fleet Maintenance - Planned,"15,346.43 "
Woodway Engineering Limited,Management & Support Services,21/09/2009,9092252,Fleet Modification,10.00 
Woodway Engineering Limited,Management & Support Services,21/09/2009,9092252,Fleet Modification,"2,120.67 "
Emergency One (Uk) Limited,Management & Support Services,19/08/2020,9091917,Fleet Maintenance - Unplanned,"3,066.00 "
TSI Flowmeters Ltd,Management & Support Services,31/08/2020,9091923,Fleet Maintenance - Unplanned,"4,221.30 "
VIA East Midlands Ltd,Management & Support Services,05/08/2020,9091948,Fleet Maintenance - Unplanned,"6,010.58 "
VIA East Midlands Ltd,Management & Support Services,19/08/2020,9091951,Fleet Maintenance - Unplanned,"5,546.02 "
Logistics UK,Management & Support Services,21/08/2020,9092166,Fleet Maintenance - Unplanned,"1,103.34 "
VIA East Midlands Ltd,Management & Support Services,02/09/2020,9092170,Fleet Maintenance - Unplanned,"29,769.12 "
VIA East Midlands Ltd,Management & Support Services,08/09/2020,9092228,Fleet Maintenance - Unplanned,"2,041.65 "
Keltruck Limited,Management & Support Services,17/09/2020,9092272,Fleet Maintenance - Unplanned,720.00 
CERTAS,Operational Responses,02/09/2020,9091963,Fuel - Vehicle,"7,132.00 "
CERTAS,Operational Responses,02/09/2020,9091964,Fuel - Vehicle,"7,577.75 "
CERTAS,Operational Responses,02/09/2020,9091967,Fuel - Vehicle,"1,160.73 "
CERTAS,Operational Responses,11/09/2020,9092117,Fuel - Vehicle,"7,271.86 "
CERTAS,Operational Responses,11/09/2020,9092124,Fuel - Vehicle,875.60 
Drivercheck Ltd,Management & Support Services,31/08/2020,9091965,Motor Tax / Licenses,"1,154.20 "
Lincolnshire County Council,Operational Responses,19/08/2020,9092108,Casual Mileage,227.84 
Gallagher Bassett,Management & Support Services,20/08/2020,9091890,Insurance - Vehicles,"38,647.18 "
Gallagher Bassett,Management & Support Services,20/08/2020,9091891,Insurance - Vehicles,"10,000.00 "
Lyon Equipment Limited,Management & Support Services,05/08/2020,9091900,Operational Equipment Purchase,691.96 
Lyon Equipment Limited,Management & Support Services,28/08/2020,9091904,Operational Equipment Purchase,560.52 
Holmatro Uk Limited,Management & Support Services,03/07/2020,9091997,Operational Equipment Purchase,"3,261.10 "
Lyon Equipment Limited,Management & Support Services,17/09/2020,9092163,Operational Equipment Purchase,785.72 
Respirex International,Management & Support Services,28/08/2020,9091905,Breathing Apparatus,"4,983.50 "
Fire Hosetech,Management & Support Services,30/08/2020,9091907,Fire Hose and Couplings,"6,197.62 "
Fire Hosetech,Management & Support Services,30/07/2020,9092142,Fire Hose and Couplings,373.81 
Supply + Limited,Management & Support Services,02/09/2020,9092017,Ladders,596.07 
Supply + Limited,Management & Support Services,09/09/2020,9092109,Ladders,"9,312.31 "
Flogas Britian Limited,Management & Support Services,15/08/2020,9091898,Oxygen and Other Gases,977.68 
Flogas Britian Limited,Management & Support Services,15/09/2020,9092288,Oxygen and Other Gases,977.68 
Midland HR,Management & Support Services,10/08/2020,9091939,Computer Software Maintenance Contracts,"2,640.00 "
Bytes Software Services Ltd,Management & Support Services,27/08/2020,9091949,Computer Software Maintenance Contracts,220.75 
Experian Ltd,Management & Support Services,30/05/2020,9092259,Computer Software Maintenance Contracts,410.00 
Risual Limited,Management & Support Services,05/09/2020,9092295,Computer Software Maintenance Contracts,829.68 
Midland HR,Management & Support Services,28/09/2020,9092305,Computer Software Maintenance Contracts,282.75 
Midland HR,Management & Support Services,28/09/2020,9092305,Computer Software Maintenance Contracts,"8,599.75 "
Zoho Corporation Private Limited,Management & Support Services,24/09/2020,9092324,Computer Software Maintenance Contracts,"26,820.00 "
Concerto Support Services Limited,Management & Support Services,31/08/2020,9092354,Computer Software Maintenance Contracts,"20,000.00 "
GTT (Interoute/Easynet),Management & Support Services,25/09/2020,9092356,Computer Software Maintenance Contracts,"10,057.71 "
Stylus Innovations Limited,Management & Support Services,12/08/2020,9091916,Non-Contracted Services - ICT,350.00 
BT PLC,Management & Support Services,14/09/2020,9092222,Non-Contracted Services - ICT,"1,140.10 "
Home Office,Management & Support Services,01/09/2020,9092059,FireLink Contract Charges,"45,620.76 "
Home Office,Management & Support Services,15/09/2020,9092162,FireLink Contract Charges,"45,620.76 "
Home Office,Management & Support Services,14/09/2020,9092271,FireLink Contract Charges,"45,585.97 "
Home Office,Management & Support Services,14/09/2020,9092271,FireLink Contract Charges,"1,309.93 "
Daisy Corporate Services Trading Limited,Management & Support Services,01/09/2020,9092015,Phones - Landline,"1,238.02 "
Risual Limited,Management & Support Services,16/09/2020,9092132,Phones - Landline,"1,751.52 "
EE,Management & Support Services,01/09/2020,9092130,Phones - Mobiles,"3,392.28 "
Bristol Uniforms Limited,Management & Support Services,20/08/2020,9091954,Clothing and Uniform,721.10 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,#N/A,03/09/2020,9092000,Clothing and Uniform,918.00 
Dot Promotional Clothing,Management & Support Services,11/09/2020,9092095,Clothing and Uniform,188.34 
Dot Promotional Clothing,Management & Support Services,11/09/2020,9092095,Clothing and Uniform,"4,200.00 "
Bristol Uniforms Limited,Management & Support Services,31/07/2020,9091897,Uniform and Protectice Clothing Repairs,"1,818.16 "
Bristol Uniforms Limited,Management & Support Services,28/08/2020,9091928,Uniform and Protectice Clothing Repairs,"1,751.58 "
Bristol Uniforms Limited,Management & Support Services,01/05/2020,9092164,Uniform and Protectice Clothing Repairs,"2,047.59 "
Bristol Uniforms Limited,Management & Support Services,31/01/2020,9092307,Uniform and Protectice Clothing Repairs,"2,408.17 "
Bristol Uniforms Limited,Management & Support Services,30/06/2020,9092313,Uniform and Protectice Clothing Repairs,"2,702.41 "
Bristol Uniforms Limited,Management & Support Services,27/03/2020,9092322,Uniform and Protectice Clothing Repairs,"1,072.64 "
Millar West Limited,Operational Responses,09/09/2020,9092091,Furniture,"3,218.32 "
Millar West Limited,Management & Support Services,15/09/2020,9092107,Furniture,"3,030.00 "
Selecta UK,Fire Service Emergency Planning & Civil Defence,12/06/2020,9092331,Drinking Water,244.80 
Irongate Group Ltd,Operational Responses,28/08/2020,9092013,Printing,234.99 
Irongate Group Ltd,Operational Responses,28/08/2020,9092014,Printing,234.99 
Irongate Group Ltd,Operational Responses,28/08/2020,9092016,Printing,234.99 
Irongate Group Ltd,Operational Responses,28/07/2020,9092027,Printing,234.99 
Irongate Group Ltd,Operational Responses,17/08/2020,9092120,Printing,469.98 
Arnold Lift Trucks Ltd,Management & Support Services,31/07/2020,9091915,Carriage and Packaging,225.00 
Northern Diver (International) Ltd,Management & Support Services,01/09/2020,9091973,Carriage and Packaging,8.50 
Northern Diver (International) Ltd,Management & Support Services,28/08/2020,9091982,Carriage and Packaging,8.50 
Specialised Canvas Group,Management & Support Services,26/08/2020,9091986,Carriage and Packaging,29.00 
Northern Diver (International) Ltd,Management & Support Services,28/08/2020,9091987,Carriage and Packaging,8.50 
Southcombe Bros Ltd,Management & Support Services,07/09/2020,9091994,Carriage and Packaging,12.85 
Premier Hose Technologies Ltd,Management & Support Services,07/09/2020,9092061,Carriage and Packaging,15.00 
Thomas Kneale & Co Ltd,Management & Support Services,03/09/2020,9092079,Carriage and Packaging,14.50 
Specialised Canvas Group,Management & Support Services,23/09/2020,9092318,Carriage and Packaging,29.00 
Proflight Ltd,Management & Support Services,17/09/2020,9092319,Carriage and Packaging,23.00 
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/06/2020,9091921,Occupational Health Costs,"4,500.00 "
Valentine Occupational Health Limited,Management & Support Services,23/07/2020,9091946,Occupational Health Costs,705.00 
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,28/08/2020,9091990,Occupational Health Costs,"1,500.00 "
Respiratory Protective Assessment Limited,Management & Support Services,23/09/2020,9092243,Occupational Health Costs,45.00 
Respiratory Protective Assessment Limited,Management & Support Services,23/09/2020,9092243,Occupational Health Costs,750.00 
Bishop Property Consultants Ltd,Operational Responses,08/09/2020,9091993,Professional Fees - Estates Related,285.00 
Quality Health Limited,Management & Support Services,24/07/2020,9092161,Consultancy Fees - Non Estates Related,"2,220.00 "
Quality Health Limited,Management & Support Services,22/09/2020,9092276,Consultation Costs,"2,960.00 "
Fleet ID Limited,Management & Support Services,27/08/2020,9091901,Marketing and Publicity,"1,680.99 "
Fleet ID Limited,Management & Support Services,21/08/2020,9091903,Marketing and Publicity,"1,680.99 "
Fleet ID Limited,Management & Support Services,10/09/2020,9092068,Marketing and Publicity,"1,680.99 "
Irongate Group Ltd,Management & Support Services,28/08/2020,9092069,Marketing and Publicity,480.00 
