NFRS spending over �250 September 2018,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,3.43 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/08/2018,9079956,Building Maintenance - Planned,8.14 
BWT UK Limited,Management & Support Services,31/08/2018,9079956,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,31/08/2018,9079956,Building Maintenance - Planned,73.26 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,15.82 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,3.43 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,31/07/2018,9079957,Building Maintenance - Planned,32.56 
BWT UK Limited,Management & Support Services,31/07/2018,9079957,Building Maintenance - Planned,16.28 
BWT UK Limited,Management & Support Services,31/07/2018,9079957,Building Maintenance - Planned,73.26 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,884.17 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,218.67 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,444.25 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,794.68 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,392.35 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,599.94 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,281.15 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,218.68 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,628.18 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,375.05 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,218.68 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,250.60 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,201.93 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,708.30 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,507.57 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,170.01 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,257.67 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,257.76 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,654.04 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,502.72 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,170.01 
Amptron Electrical Services,Operational Responses,30/07/2018,9080126,Building Maintenance - Planned,"1,147.93 "
Amptron Electrical Services,Management & Support Services,30/07/2018,9080126,Building Maintenance - Planned,363.88 
Amptron Electrical Services,Management & Support Services,30/07/2018,9080126,Building Maintenance - Planned,766.55 
EDF Energy,Operational Responses,03/09/2018,9079944,Electricity,786.29 
EDF Energy,Operational Responses,03/09/2018,9079945,Electricity,"1,429.87 "
EDF Energy,Operational Responses,03/09/2018,9079946,Electricity,"1,639.44 "
EDF Energy,Management & Support Services,03/09/2018,9079947,Electricity,"2,911.78 "
EDF Energy,Operational Responses,03/09/2018,9079948,Electricity,"2,780.50 "
EDF Energy,Management & Support Services,03/09/2018,9080016,Electricity,"1,093.07 "
EDF Energy,Operational Responses,10/09/2018,9080079,Electricity,681.99 
EDF Energy,Operational Responses,10/09/2018,9080080,Electricity,746.65 
EDF Energy,Operational Responses,10/09/2018,9080081,Electricity,584.63 
EDF Energy,Operational Responses,10/09/2018,9080082,Electricity,645.87 
Enviroenergy Lrd,Operational Responses,31/08/2018,9080017,Gas,463.41 
Corona Energy,Operational Responses,10/09/2018,9080088,Gas,504.46 
Corona Energy,Management & Support Services,10/09/2018,9080089,Gas,244.66 
Corona Energy,Operational Responses,10/09/2018,9080092,Gas,385.53 
Corona Energy,Management & Support Services,10/09/2018,9080096,Gas,795.81 
Corona Energy,Operational Responses,10/09/2018,9080098,Gas,240.11 
Corona Energy,Operational Responses,10/09/2018,9080099,Gas,372.20 
Corona Energy,Operational Responses,10/09/2018,9080110,Gas,412.61 
Water Plus Limited (Payments Centre),Operational Responses,25/08/2018,9079912,Water Rates,250.26 
Water Plus Limited (Payments Centre),Management & Support Services,28/08/2018,9079913,Water Rates,242.95 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080085,Water Rates,818.42 
Water Plus Limited (Payments Centre),Management & Support Services,10/09/2018,9080121,Water Rates,413.95 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080104,Water Rates,-698.12 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080116,Water Rates,-250.26 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080117,Water Rates,-242.48 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080118,Water Rates,-250.26 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080119,Water Rates,-427.26 
Water Plus Limited (Payments Centre),Operational Responses,25/08/2018,9079912,Sewerage and Environmental,72.01 
Water Plus Limited (Payments Centre),Operational Responses,25/08/2018,9079912,Sewerage and Environmental,163.59 
Water Plus Limited (Payments Centre),Management & Support Services,28/08/2018,9079913,Sewerage and Environmental,158.90 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080085,Sewerage and Environmental,491.17 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080085,Sewerage and Environmental,562.12 
Water Plus Limited (Payments Centre),Management & Support Services,10/09/2018,9080121,Sewerage and Environmental,270.92 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080104,Sewerage and Environmental,-486.57 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080104,Sewerage and Environmental,-203.15 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080116,Sewerage and Environmental,-163.59 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080116,Sewerage and Environmental,-72.01 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080117,Sewerage and Environmental,-158.50 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080117,Sewerage and Environmental,-69.68 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080118,Sewerage and Environmental,-235.60 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080119,Sewerage and Environmental,-279.42 
Water Plus Limited (Payments Centre),Operational Responses,13/09/2018,9080119,Sewerage and Environmental,-123.31 
Bassetlaw District Council (Debt Collection),Operational Responses,29/08/2018,9080021,Business Rates,515.00 
Bassetlaw District Council (Debt Collection),Operational Responses,29/08/2018,9080022,Business Rates,630.00 
Bassetlaw District Council (Debt Collection),Operational Responses,29/08/2018,9080023,Business Rates,"1,200.00 "
Bassetlaw District Council (Debt Collection),Operational Responses,29/08/2018,9080024,Business Rates,465.00 
Veolia ES UK Limited,Management & Support Services,31/07/2018,9079972,Refuse / Trade Waste Collection,"1,495.97 "
Srcl Ltd,Operational Responses,30/06/2018,9079973,Refuse / Trade Waste Collection,94.24 
Srcl Ltd,Operational Responses,30/06/2018,9079973,Refuse / Trade Waste Collection,78.24 
Srcl Ltd,Operational Responses,30/06/2018,9079973,Refuse / Trade Waste Collection,47.12 
Srcl Ltd,Management & Support Services,30/06/2018,9079973,Refuse / Trade Waste Collection,47.12 
Shred IT Limited,Operational Responses,31/08/2018,9080057,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2018,9080057,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2018,9080057,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,31/08/2018,9080057,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/08/2018,9080057,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,31/08/2018,9080057,Refuse / Trade Waste Collection,225.00 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,34.28 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,58.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,8.84 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,160.59 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,33.34 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,2.88 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,31.13 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,36.59 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,33.97 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,22.78 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,23.68 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,22.78 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,13.17 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,32.70 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,55.48 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,94.05 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,187.09 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,69.69 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,23.46 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,59.09 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,9.79 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,31.52 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,115.03 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080052,Grounds Maintenance,68.57 
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080052,Grounds Maintenance,138.26 
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080052,Grounds Maintenance,838.88 
NCC Sundry Debtors,Prevention & Education,01/09/2018,9080052,Grounds Maintenance,41.50 
Irongate Group Ltd,Management & Support Services,18/09/2018,9080141,Cleaning Materials,258.68 
Irongate Group Ltd,Operational Responses,18/09/2018,9080168,Cleaning Materials,216.66 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,12.88 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080053,Contract Cleaning,13.73 
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080053,Contract Cleaning,30.90 
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080053,Contract Cleaning,122.91 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,"1,578.36 "
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,112.45 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,"1,834.14 "
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,705.60 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,450.32 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,140.66 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,845.46 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,281.54 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,225.16 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,"1,014.09 "
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,168.57 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,253.15 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,253.20 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,705.60 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,168.83 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,"1,015.56 "
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,986.37 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,422.20 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,281.41 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,609.57 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,635.04 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,"1,550.64 "
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,168.83 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080054,Contract Cleaning,"2,982.84 "
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080054,Contract Cleaning,"1,522.50 "
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080054,Contract Cleaning,"3,207.96 "
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,17.17 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,20.60 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,15.45 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,8.58 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,8.58 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,8.58 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,12.03 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,15.45 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,13.73 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,10.30 
NCC Sundry Debtors,Operational Responses,01/09/2018,9080076,Window Cleaning,34.33 
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080076,Window Cleaning,12.02 
NCC Sundry Debtors,Management & Support Services,01/09/2018,9080076,Window Cleaning,44.63 
Nottingham City Council (City Treasurer),Management & Support Services,13/08/2018,9079936,Fleet Maintenance - Planned,"4,829.96 "
Supply + Limited,Management & Support Services,25/09/2018,9080255,Fleet Maintenance - Planned,471.80 
Woodway Engineering Limited,Management & Support Services,18/09/2018,9080163,Fleet Modification,"1,131.93 "
Spectrum Mobile Communications Limited,Management & Support Services,26/09/2018,9080307,Fleet Modification,275.00 
Keltruck Limited,Management & Support Services,29/08/2018,9079926,Vehicle Maintenance Outsourced,415.34 
CERTAS,Operational Responses,18/07/2018,9079866,Fuel - Vehicle,"7,823.28 "
CERTAS,Operational Responses,05/09/2018,9080122,Fuel - Vehicle,"8,534.40 "
CERTAS,Operational Responses,05/09/2018,9080123,Fuel - Vehicle,"7,978.50 "
CERTAS,Operational Responses,05/09/2018,9080124,Fuel - Vehicle,"6,411.47 "
CERTAS,Operational Responses,20/09/2018,9080263,Fuel - Vehicle,"8,512.26 "
CERTAS,Operational Responses,24/09/2018,9080306,Fuel - Vehicle,"2,121.26 "
The Lodge Tyre Co. Limited,Management & Support Services,31/08/2018,9080077,Tyres,"5,122.41 "
Sws Environmental Services Ltd,Management & Support Services,13/08/2018,9079862,Operational Equipment Purchase,"1,604.00 "
Fire Hosetech,Management & Support Services,04/09/2018,9079993,Operational Equipment Purchase,"2,418.38 "
Fire Hosetech,Management & Support Services,04/09/2018,9079994,Operational Equipment Purchase,"7,878.80 "
William G Search,Operational Responses,31/07/2018,9080007,Operational Equipment Purchase,210.00 
Performance Monitoring Systems Ltd,Management & Support Services,03/09/2018,9080031,Operational Equipment Purchase,500.00 
Holmatro Uk Limited,Management & Support Services,20/07/2018,9080279,Operational Equipment Purchase,233.50 
Holmatro Uk Limited,Management & Support Services,20/07/2018,9080280,Operational Equipment Purchase,236.10 
