NFRS spend over 250 July 2021,,,,,
Supplier Name,Service Area Category,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Enviroenergy Lrd,Operational Responses,31/05/2021,9096565,Gas,842.75
Total Gas & Power Limited,Management & Support Services,13/07/2021,9096575,Gas,221.41
Total Gas & Power Limited,Operational Responses,13/07/2021,9096576,Gas,369.46
Total Gas & Power Limited,Operational Responses,13/07/2021,9096577,Gas,580.6
Total Gas & Power Limited,Operational Responses,13/07/2021,9096580,Gas,260.97
Total Gas & Power Limited,Operational Responses,13/07/2021,9096581,Gas,209.98
Total Gas & Power Limited,Operational Responses,13/07/2021,9096582,Gas,219.69
Total Gas & Power Limited,Operational Responses,13/07/2021,9096583,Gas,511.8
Total Gas & Power Limited,Operational Responses,13/07/2021,9096585,Gas,225.46
Total Gas & Power Limited,Operational Responses,13/07/2021,9096596,Gas,656.29
Total Gas & Power Limited,Operational Responses,11/06/2021,9096566,Gas,-208.76
Castle Water Limited,Operational Responses,01/06/2021,9096330,Water Rates,978.89
Castle Water Limited,Management & Support Services,01/06/2021,9096334,Water Rates,340.2
Castle Water Limited,Operational Responses,01/06/2021,9096335,Water Rates,285.37
Castle Water Limited,Operational Responses,01/06/2021,9096336,Water Rates,122.07
Castle Water Limited,Management & Support Services,01/06/2021,9096337,Water Rates,152.23
Castle Water Limited,Operational Responses,14/06/2021,9096366,Water Rates,316.37
Castle Water Limited,Operational Responses,01/06/2021,9096330,Sewerage and Environmental,717.61
Castle Water Limited,Management & Support Services,01/06/2021,9096334,Sewerage and Environmental,217.17
Castle Water Limited,Operational Responses,01/06/2021,9096335,Sewerage and Environmental,182.21
Castle Water Limited,Operational Responses,01/06/2021,9096336,Sewerage and Environmental,144.95
Castle Water Limited,Management & Support Services,01/06/2021,9096337,Sewerage and Environmental,109.81
Castle Water Limited,Operational Responses,14/06/2021,9096366,Sewerage and Environmental,353.7
Veolia ES UK Limited,Operational Responses,24/06/2021,9096309,Refuse / Trade Waste Collection,387
Shred IT Limited,Management & Support Services,30/06/2021,9096426,Refuse / Trade Waste Collection,430
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,104.24
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Management & Support Services,30/04/2021,9096492,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,30/06/2021,9096493,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Management & Support Services,30/06/2021,9096493,Refuse / Trade Waste Collection,42.12
Srcl Ltd,Operational Responses,31/05/2021,9096621,Refuse / Trade Waste Collection,52.14
Srcl Ltd,Operational Responses,31/05/2021,9096621,Refuse / Trade Waste Collection,-0.02
Srcl Ltd,Operational Responses,31/05/2021,9096621,Refuse / Trade Waste Collection,36.12
Srcl Ltd,Operational Responses,31/05/2021,9096621,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/05/2021,9096621,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Management & Support Services,31/05/2021,9096621,Refuse / Trade Waste Collection,52.12
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,38.54
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,66.02
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,35.43
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,177.17
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,37.47
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,3.24
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,34.99
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,41.13
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,38.18
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,25.61
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,26.62
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,25.3
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,14.81
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,36.76
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,62.36
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,105.73
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,210.32
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,78.35
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,26.37
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,11
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,9.94
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,129.31
NCC Sundry Debtors,Operational Responses,01/07/2021,9096313,Grounds Maintenance,77.08
NCC Sundry Debtors,Management & Support Services,01/07/2021,9096313,Grounds Maintenance,152.56
NCC Sundry Debtors,Management & Support Services,01/07/2021,9096495,Grounds Maintenance,943.02
Falcon Environmental Limited,Operational Responses,30/06/2021,9096307,Contract Cleaning,420
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,2274.41
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,2510.43
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,983.82
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1435.47
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1628.96
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1951.34
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1596.71
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,1193.6
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,2242.16
NCC Sundry Debtors,Operational Responses,01/07/2021,9096312,Contract Cleaning,4203.44
NCC Sundry Debtors,Management & Support Services,01/07/2021,9096312,Contract Cleaning,1741.91
NCC Sundry Debtors,Management & Support Services,01/07/2021,9096312,Contract Cleaning,3809.16
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,161.16
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,322.41
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,257.94
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,193.37
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,290.2
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,290.2
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,193.56
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,483.61
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,322.36
NCC Sundry Debtors,Operational Responses,01/07/2021,9096371,Contract Cleaning,193.42
Falcon Environmental Limited,Management & Support Services,15/07/2021,9096451,Contract Cleaning,885
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,14.07
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/07/2021,9096496,Contract Cleaning,15.01
NCC Sundry Debtors,Management & Support Services,01/07/2021,9096496,Contract Cleaning,33.77
NCC Sundry Debtors,Management & Support Services,01/07/2021,9096496,Contract Cleaning,134.31
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,18.76
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,22.51
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,13.13
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,30/06/2021,9096427,Window Cleaning,37.52
NCC Sundry Debtors,Management & Support Services,30/06/2021,9096427,Window Cleaning,13.13
NCC Sundry Debtors,Management & Support Services,30/06/2021,9096427,Window Cleaning,48.77
SBS Ltd,Management & Support Services,15/07/2021,9096386,Purchase of Vehicle Equipment,1200
Draeger Safety UK Limited,Management & Support Services,15/07/2021,9096432,Purchase of Vehicle Equipment,413.46
VIA East Midlands Ltd,Management & Support Services,25/06/2021,9096549,Fleet Maintenance - Planned,5807.18
Hall's Electrical Limited,Management & Support Services,13/07/2021,9096480,Fleet Modification,4424.83
Beeston Marina Limited,Management & Support Services,08/07/2021,9096405,Vehicle Maintenance Outsourced,439.93
Keltruck Limited,Management & Support Services,15/06/2021,9096413,Vehicle Maintenance Outsourced,7854.92
Keltruck Limited,Management & Support Services,29/06/2021,9096441,Vehicle Maintenance Outsourced,610.13
Logistics UK,Management & Support Services,25/06/2021,9096477,Vehicle Maintenance Outsourced,4025.96
Angloco Limited,Management & Support Services,03/07/2021,9096652,Vehicle Maintenance Outsourced,1285.22
VIA East Midlands Ltd,Management & Support Services,25/06/2021,9096562,Fleet Maintenance - Unplanned,27408.3
VIA East Midlands Ltd,Management & Support Services,25/06/2021,9096548,Fleet - Accident Repairs,1341.2
CERTAS,Operational Responses,21/05/2021,9096287,Fuel - Vehicle,7574.65
CERTAS,Operational Responses,21/05/2021,9096288,Fuel - Vehicle,7562.57
CERTAS,Operational Responses,13/05/2021,9096289,Fuel - Vehicle,6537.41
CERTAS,Operational Responses,09/07/2021,9096452,Fuel - Vehicle,6095.57
CERTAS,Operational Responses,09/07/2021,9096481,Fuel - Vehicle,8362.53
CERTAS,Operational Responses,08/07/2021,9096498,Fuel - Vehicle,2188.82
CERTAS,Operational Responses,19/07/2021,9096532,Fuel - Vehicle,1036.9
CERTAS,Operational Responses,19/07/2021,9096533,Fuel - Vehicle,5884.41
CERTAS,Operational Responses,19/07/2021,9096534,Fuel - Vehicle,7258.3
CERTAS,Operational Responses,16/07/2021,9096535,Fuel - Vehicle,7807.04
The Lodge Tyre Co. Limited,Management & Support Services,30/06/2021,9096370,Tyres,625.32
Drivercheck Ltd,Management & Support Services,30/06/2021,9096315,Motor Tax / Licenses,492.8
LeasePlan UK Limited,Management & Support Services,30/06/2021,9096374,Hire of Fleet Vehicles,923.16
Enterprise Rent-A-Car,Management & Support Services,30/04/2021,9096633,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,30/04/2021,9096634,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,26/04/2021,9096635,Hire of Fleet Vehicles,463.68
Enterprise Rent-A-Car,Management & Support Services,26/04/2021,9096636,Hire of Fleet Vehicles,220.78
Enterprise Rent-A-Car,Management & Support Services,20/04/2021,9096637,Hire of Fleet Vehicles,979.23
Enterprise Rent-A-Car,Management & Support Services,02/04/2021,9096638,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,02/04/2021,9096639,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,08/04/2021,9096640,Hire of Fleet Vehicles,392.84
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,02/07/2021,9096321,Operational Equipment Purchase,283.16
Abbey Industrial Solutions Limited,Operational Responses,25/06/2021,9096390,Operational Equipment Purchase,691.76
Scott Health & Safety Limited,Management & Support Services,18/05/2021,9096543,Operational Equipment Purchase,25
Scott Health & Safety Limited,Management & Support Services,18/05/2021,9096543,Operational Equipment Purchase,250.6
Clan Tools & Plant Ltd,Management & Support Services,30/06/2021,9096314,Fire Foam,80
Clan Tools & Plant Ltd,Management & Support Services,30/06/2021,9096314,Fire Foam,180
Angloco Limited,Management & Support Services,26/07/2021,9096540,Fire Hose and Couplings,1344
Holmatro Uk Limited,Management & Support Services,07/07/2021,9096373,Equipment Annual Service,1295.3
Holmatro Uk Limited,Operational Responses,19/07/2021,9096454,Equipment Annual Service,509
Holmatro Uk Limited,Operational Responses,19/07/2021,9096455,Equipment Annual Service,509
Holmatro Uk Limited,Operational Responses,19/07/2021,9096456,Equipment Annual Service,509
Holmatro Uk Limited,Operational Responses,19/07/2021,9096457,Equipment Annual Service,1018
Holmatro Uk Limited,Management & Support Services,19/07/2021,9096458,Equipment Annual Service,1564
Holmatro Uk Limited,Operational Responses,21/07/2021,9096551,Equipment Annual Service,548.1
Holmatro Uk Limited,Operational Responses,19/07/2021,9096454,Equipment Reative Maintenance,134
Holmatro Uk Limited,Operational Responses,19/07/2021,9096455,Equipment Reative Maintenance,94.5
Holmatro Uk Limited,Operational Responses,19/07/2021,9096456,Equipment Reative Maintenance,157.9
Holmatro Uk Limited,Operational Responses,19/07/2021,9096457,Equipment Reative Maintenance,188.4
Holmatro Uk Limited,Management & Support Services,19/07/2021,9096458,Equipment Reative Maintenance,124.5
Bytes Software Services Ltd,Management & Support Services,29/06/2021,9096448,Computer Hardware/ Software,493.38
GTT (Interoute/Easynet),Management & Support Services,25/06/2021,9096291,Computer Software Maintenance Contracts,10310.71
BlueFort Security Limited,Management & Support Services,25/06/2021,9096298,Computer Software Maintenance Contracts,20000
Ricardo-AEA Ltd,Management & Support Services,30/06/2021,9096392,Computer Software Maintenance Contracts,450
Foundry4 Consulting Limited,Management & Support Services,12/06/2021,9096409,Computer Software Maintenance Contracts,5240
Risual Limited,Management & Support Services,11/06/2021,9096473,Computer Software Maintenance Contracts,4442.79
"Zoom Video Communications, Inc.",Management & Support Services,07/07/2021,9096513,Computer Software Maintenance Contracts,399.75
GTT (Interoute/Easynet),Management & Support Services,25/07/2021,9096641,Computer Software Maintenance Contracts,10309.13
Risual Limited,Management & Support Services,11/07/2021,9096690,Computer Software Maintenance Contracts,5639.65
Ergo Computing UK,Management & Support Services,24/06/2021,9096483,Computer Consumables,1619.28
Jigsaw Systems Limited,Management & Support Services,02/07/2021,9096305,Non-Contracted Services - ICT,708
Risual Limited,Management & Support Services,16/07/2021,9096436,Non-Contracted Services - ICT,1700
Risual Limited,Management & Support Services,23/07/2021,9096651,Non-Contracted Services - ICT,2550
Daisy Corporate Services Trading Limited,Management & Support Services,01/07/2021,9096411,Phones - Landline,1056.4
Risual Limited,Management & Support Services,19/07/2021,9096501,Phones - Landline,1678.19
BT PLC,Management & Support Services,07/06/2021,9096503,Phones - Landline,1062.48
EE,Management & Support Services,01/06/2021,9096487,Phones - Mobiles,3444.13
EE,Management & Support Services,01/05/2021,9096488,Phones - Mobiles,3607.49
EE,Management & Support Services,01/07/2021,9096489,Phones - Mobiles,3556.2
Bristol Uniforms Limited,Management & Support Services,30/06/2021,9096479,Protective Clothing,274.2
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,"Statutory Inspection, Certification & Enforcement",02/07/2021,9096320,General Equipment,1755.4
Ergo Computing UK,"Statutory Inspection, Certification & Enforcement",24/06/2021,9096410,General Equipment,2501.19
Pulp Friction Smoothie Bar CIC,Management & Support Services,22/07/2021,9096646,Catering/Food & Beverages,2109
Selecta UK,Management & Support Services,23/07/2021,9096547,Drinking Water,244.8
Specialised Canvas Group,Management & Support Services,05/07/2021,9096369,Carriage and Packaging,17.23
Collins Nets Ltd,Management & Support Services,30/06/2021,9096382,Carriage and Packaging,7
The Spray People Group Ltd,Management & Support Services,20/07/2021,9096502,Carriage and Packaging,15
Thomas Kneale & Co Ltd,Management & Support Services,20/07/2021,9096613,Carriage and Packaging,19.5
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,31/05/2021,9096303,Occupational Health Costs,3000
Respiratory Protective Assessment Limited,Management & Support Services,17/06/2021,9096376,Occupational Health Costs,270
Respiratory Protective Assessment Limited,Management & Support Services,23/06/2021,9096377,Occupational Health Costs,725
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/06/2021,9096416,Occupational Health Costs,4500
Kays Medical Ltd,Management & Support Services,16/07/2021,9096429,Occupational Health Costs,1227.52
Greys Specialist Recruitment Limited,Management & Support Services,09/07/2021,9096508,Occupational Health Costs,742.5
Greys Specialist Recruitment Limited,Management & Support Services,23/06/2021,9096509,Occupational Health Costs,511.5
Greys Specialist Recruitment Limited,Management & Support Services,30/06/2021,9096512,Occupational Health Costs,709.5
The Myers Briggs Company,Management & Support Services,02/07/2021,9096304,Consultancy Fees - Non Estates Related,900
Richardson Associates (UK) Limited,Management & Support Services,25/06/2021,9096663,Consultancy Fees - Non Estates Related,750
Essex County Council,Management & Support Services,22/06/2021,9096601,Disclosure Checks,88.34
Essex County Council,Management & Support Services,22/06/2021,9096601,Disclosure Checks,161
Zellis,Management & Support Services,22/07/2021,9096654,Disclosure Checks,126.2
Zellis,Management & Support Services,22/07/2021,9096654,Disclosure Checks,230
Nuffield Sailing Centre,Management & Support Services,07/06/2021,9096542,Overnight Accomodation,870
Cadsoft Solutions Limited,"Statutory Inspection, Certification & Enforcement",21/07/2021,9096514,Subscriptions,549
SMM Media Limited,Management & Support Services,23/10/2020,9096544,Marketing and Publicity,900
Irongate Group Ltd,Management & Support Services,29/06/2021,9096631,Marketing and Publicity,384
