NFRS payments over �250 Jan 2020,,,,,
Supplier Name,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
BWT UK Limited,Management & Support Services,31/12/2019,9087561,Building Maintenance - Planned,24.42
BWT UK Limited,Management & Support Services,31/12/2019,9087561,Building Maintenance - Planned,73.26
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,23/01/2020,9087799,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Operational Responses,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,28/11/2019,9087896,Building Maintenance - Planned,50
GES (Leicester) Limited,Management & Support Services,28/11/2019,9087896,Building Maintenance - Planned,50
Amptron Electrical Services,Management & Support Services,31/01/2020,9087903,Building Maintenance - Planned,25000
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,210.32
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,1907.69
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,103.57
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,139.57
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,1336.89
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,648.26
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,234.14
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,1425.51
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,317.28
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,124.38
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,162.72
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,613.54
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,362.11
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,217.04
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,221.38
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,1693.01
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,1222.96
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,675.35
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,407.54
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,122.6
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,330.86
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,1087.59
British Gas Business,Operational Responses,07/01/2020,9087709,Electricity,254.44
British Gas Business,Management & Support Services,07/01/2020,9087709,Electricity,85.99
EDF Energy,Operational Responses,02/01/2020,9087721,Electricity,5276.34
EDF Energy,Management & Support Services,02/01/2020,9087722,Electricity,4096.74
EDF Energy,Operational Responses,02/01/2020,9087723,Electricity,2495.75
EDF Energy,Operational Responses,02/01/2020,9087724,Electricity,2024.57
EDF Energy,Management & Support Services,02/01/2020,9087726,Electricity,2864.36
EDF Energy,Operational Responses,02/01/2020,9087727,Electricity,1012.54
EDF Energy,Operational Responses,02/01/2020,9087768,Electricity,773.54
Enviroenergy Lrd,Operational Responses,31/12/2019,9087604,Gas,1472.64
Corona Energy,Operational Responses,09/01/2020,9087693,Gas,419.4
Corona Energy,Operational Responses,09/01/2020,9087694,Gas,309.39
Corona Energy,Operational Responses,09/01/2020,9087695,Gas,447.67
Corona Energy,Operational Responses,09/01/2020,9087696,Gas,560.34
Corona Energy,Operational Responses,09/01/2020,9087698,Gas,252.83
Corona Energy,Prevention & Education,09/01/2020,9087700,Gas,313.06
Corona Energy,Operational Responses,09/01/2020,9087701,Gas,399.14
Corona Energy,Operational Responses,09/01/2020,9087702,Gas,816.01
Corona Energy,Operational Responses,09/01/2020,9087703,Gas,562.2
Corona Energy,Operational Responses,09/01/2020,9087704,Gas,1339.41
Corona Energy,Operational Responses,09/01/2020,9087706,Gas,786.27
Corona Energy,Operational Responses,09/01/2020,9087710,Gas,310.27
Corona Energy,Management & Support Services,09/01/2020,9087711,Gas,790.71
Corona Energy,Operational Responses,09/01/2020,9087714,Gas,789.09
Corona Energy,Management & Support Services,09/01/2020,9087715,Gas,2647.38
Corona Energy,Operational Responses,09/01/2020,9087717,Gas,1687.64
Corona Energy,Operational Responses,09/01/2020,9087718,Gas,1499.8
Corona Energy,Operational Responses,09/01/2020,9087719,Gas,523.06
Corona Energy,Operational Responses,09/01/2020,9087720,Gas,579.33
Corona Energy,Operational Responses,09/01/2020,9087725,Gas,1190.16
Corona Energy,Operational Responses,09/07/2014,9087850,Gas,572.46
Corona Energy,Operational Responses,09/07/2014,9087854,Gas,313.62
Corona Energy,Operational Responses,09/07/2014,9087857,Gas,299.97
Corona Energy,Management & Support Services,09/07/2014,9087858,Gas,981.4
Castle Water Limited,Operational Responses,09/12/2019,9087505,Water Rates,169.4
Castle Water Limited,Operational Responses,09/12/2019,9087512,Water Rates,129.02
Castle Water Limited,Operational Responses,09/12/2019,9087516,Water Rates,227.59
Castle Water Limited,Management & Support Services,09/12/2019,9087517,Water Rates,330.23
Castle Water Limited,Management & Support Services,09/12/2019,9087518,Water Rates,872.34
Castle Water Limited,Operational Responses,13/01/2020,9087777,Water Rates,175.05
Castle Water Limited,Operational Responses,13/01/2020,9087784,Water Rates,133.32
Castle Water Limited,Operational Responses,13/01/2020,9087788,Water Rates,165.5
Castle Water Limited,Management & Support Services,13/01/2020,9087789,Water Rates,341.24
Castle Water Limited,Management & Support Services,13/01/2020,9087844,Water Rates,332.69
Castle Water Limited,Operational Responses,13/01/2020,9087847,Water Rates,81.89
Castle Water Limited,Operational Responses,09/12/2019,9087505,Sewerage and Environmental,111.46
Castle Water Limited,Operational Responses,09/12/2019,9087505,Sewerage and Environmental,162.63
Castle Water Limited,Operational Responses,09/12/2019,9087512,Sewerage and Environmental,67.96
Castle Water Limited,Operational Responses,09/12/2019,9087512,Sewerage and Environmental,85.07
Castle Water Limited,Operational Responses,09/12/2019,9087516,Sewerage and Environmental,102.14
Castle Water Limited,Management & Support Services,09/12/2019,9087517,Sewerage and Environmental,218.03
Castle Water Limited,Management & Support Services,09/12/2019,9087518,Sewerage and Environmental,506.48
Water Plus Limited (Payments Centre),Operational Responses,03/01/2020,9087728,Sewerage and Environmental,508.64
Castle Water Limited,Operational Responses,13/01/2020,9087777,Sewerage and Environmental,126.27
Castle Water Limited,Operational Responses,13/01/2020,9087777,Sewerage and Environmental,168.06
Castle Water Limited,Operational Responses,13/01/2020,9087784,Sewerage and Environmental,70.23
Castle Water Limited,Operational Responses,13/01/2020,9087784,Sewerage and Environmental,96.38
Castle Water Limited,Operational Responses,13/01/2020,9087788,Sewerage and Environmental,119.33
Castle Water Limited,Management & Support Services,13/01/2020,9087789,Sewerage and Environmental,247.06
Castle Water Limited,Management & Support Services,13/01/2020,9087844,Sewerage and Environmental,240.84
Castle Water Limited,Operational Responses,13/01/2020,9087847,Sewerage and Environmental,59.16
Castle Water Limited,Operational Responses,13/01/2020,9087847,Sewerage and Environmental,321.86
Veolia ES UK Limited,Management & Support Services,30/11/2019,9087500,Refuse / Trade Waste Collection,1452.79
Veolia ES UK Limited,Management & Support Services,31/12/2019,9087863,Refuse / Trade Waste Collection,1519.63
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,34.97
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,59.91
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,32.15
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,160.75
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,34
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,2.94
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,31.75
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,37.32
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,34.65
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,23.24
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,24.16
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,22.96
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,13.44
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,33.36
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,56.58
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,95.93
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,190.83
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,71.09
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,23.93
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,9.98
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,9.02
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,117.33
NCC Sundry Debtors,Operational Responses,01/12/2019,9087590,Grounds Maintenance,69.94
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087590,Grounds Maintenance,138.43
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087590,Grounds Maintenance,855.66
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,34.97
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,59.91
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,32.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,160.75
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,34
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,2.94
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,31.75
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,37.32
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,34.65
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,23.24
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,24.16
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,22.96
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,13.44
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,33.36
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,56.58
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,95.93
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,190.83
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,71.09
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,23.93
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,9.98
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,9.02
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,117.33
NCC Sundry Debtors,Operational Responses,01/01/2020,9087760,Grounds Maintenance,69.94
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087760,Grounds Maintenance,138.43
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087760,Grounds Maintenance,855.66
Irongate Group Ltd,Management & Support Services,24/12/2019,9087536,Cleaning Materials,403.68
Irongate Group Ltd,Operational Responses,15/01/2020,9087904,Cleaning Materials,318.25
NCC Sundry Debtors,Operational Responses,01/12/2019,9087463,Contract Cleaning,291.67
NCC Sundry Debtors,Operational Responses,01/01/2020,9087588,Contract Cleaning,291.67
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,1623.3
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,115.96
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,1835.4
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,463.54
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,144.82
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,869.4
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,289.73
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,231.79
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,173.77
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,173.94
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,1014.3
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,434.59
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,289.68
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,652.05
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,1594.32
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,173.81
NCC Sundry Debtors,Operational Responses,01/12/2019,9087748,Contract Cleaning,3067.05
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087748,Contract Cleaning,1565.34
NCC Sundry Debtors,Management & Support Services,01/12/2019,9087748,Contract Cleaning,3307.08
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,13.26
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,10.61
NCC Sundry Debtors,Operational Responses,01/01/2020,9087759,Contract Cleaning,14.15
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087759,Contract Cleaning,31.83
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087759,Contract Cleaning,126.6
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,1623.3
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,115.96
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,1835.4
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,463.54
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,144.82
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,869.4
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,289.73
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,231.79
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,173.77
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,260.78
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,724.5
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,173.94
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,1043.28
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,1014.3
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,434.59
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,289.68
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,652.05
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,1594.32
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,173.81
NCC Sundry Debtors,Operational Responses,01/01/2020,9087761,Contract Cleaning,3067.05
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087761,Contract Cleaning,1565.34
NCC Sundry Debtors,Management & Support Services,01/01/2020,9087761,Contract Cleaning,3307.08
NCC Sundry Debtors,Operational Responses,01/12/2019,9087762,Contract Cleaning,14.15
