﻿Body Name ,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Resccue Service,100212,Driving Standards Agency,Driving Standards Agency,Operational Responses,4,202410,20/06/2023,P6,9109838,-950.00 ,950.00 ,1801,Training,2074,Operational Training,950.00 
Nottinghamshire Fire and Resccue Service,103839,The Knowledge Academy Limited,The Knowledge Academy Limited,Management & Support Services,5,202410,15/12/2023,P6,9109947,"-2,994.00 ","2,994.00 ",1801,Training,2097,ICT Service Operations,"2,495.00 "
Nottinghamshire Fire and Resccue Service,104300,Central Medical Services,Central Medical Services,Operational Responses,5,202410,17/09/2023,P6,9109953,"-2,394.00 ","2,394.00 ",1801,Training,2074,Operational Training,"1,995.00 "
Nottinghamshire Fire and Resccue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Operational Responses,4,202410,18/01/2024,P6,9109958,"-14,400.00 ","14,400.00 ",1801,Training,2074,Operational Training,"12,000.00 "
Nottinghamshire Fire and Resccue Service,100409,Peter Stanley Training Ltd,Peter Stanley Training Ltd,Management & Support Services,1,202410,25/01/2024,P6,9109960,"-4,296.00 ","4,296.00 ",1801,Training,2059,Corporate Training,"3,580.00 "
Nottinghamshire Fire and Resccue Service,102933,Lincolnshire Fire and Rescue Service,Lincolnshire Fire and Rescue Service,Operational Responses,4,202410,18/01/2024,P6,9109961,"-4,200.00 ","4,200.00 ",1801,Training,2074,Operational Training,"3,500.00 "
Nottinghamshire Fire and Resccue Service,103080,Rescue 3 Europe Limited,Rescue 3 Europe Limited,Operational Responses,5,202410,24/01/2024,P6,9110009,"-6,000.00 ","6,000.00 ",1801,Training,2074,Operational Training,"5,000.00 "
Nottinghamshire Fire and Resccue Service,104102,United Kingdom Association of Fire Investigators (UKAFI),United Kingdom Association of Fire Investigators (UKAFI),Prevention and Education ,5,202410,08/05/2023,P6,9109943,-708.00 ,708.00 ,1815,Professional Body Subscriptions,2026,Fire Investigation,708.00 
Nottinghamshire Fire and Resccue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202410,20/11/2023,P6,9109690,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Resccue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202410,22/12/2023,P6,9109729,-645.60 ,645.60 ,1850,Recruitment Advertising,2049,Professional Support,538.00 
Nottinghamshire Fire and Resccue Service,103377,Flat Fee Recruiter Limited,Flat Fee Recruiter Limited,Management & Support Services,5,202410,04/01/2024,P6,9109780,-322.80 ,322.80 ,1850,Recruitment Advertising,2049,Professional Support,269.00 
Nottinghamshire Fire and Resccue Service,103923,Bupa UK Insurance Services,Bupa UK Insurance Services,Management & Support Services,5,202410,28/12/2023,P6,9109722,"-3,342.76 ","3,342.76 ",1860,Employee Benefits Schemes,2049,Professional Support,"3,342.76 "
Nottinghamshire Fire and Resccue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202410,20/12/2023,P6,9109764,"-4,241.08 ","4,241.08 ",1905,Gratuities,1089,Pension Costs met from Revenue,105.09 
Nottinghamshire Fire and Resccue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202410,20/12/2023,P6,9109764,"-4,241.08 ","4,241.08 ",1921,Annual Pensions - Non Uniforms,1089,Pension Costs met from Revenue,"4,135.99 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,31/12/2023,P6,9109760,-390.70 ,390.70 ,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),325.58 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,31/12/2023,P6,9109766,-360.88 ,360.88 ,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),300.73 
Nottinghamshire Fire and Resccue Service,100357,Eastern Shires Purchasing Organisation,Eastern Shires Purchasing Organisation,Operational Responses,1,202410,12/01/2024,P6,9109859,-324.00 ,324.00 ,2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,270.00 
Nottinghamshire Fire and Resccue Service,100125,Nottinghamshire County Council,Nottinghamshire County Council,Management & Support Services,1,202410,08/01/2024,P6,9109886,-372.00 ,372.00 ,2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,310.00 
Nottinghamshire Fire and Resccue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202410,31/12/2023,P6,9109707,-571.52 ,571.52 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),476.27 
Nottinghamshire Fire and Resccue Service,104053,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,Management & Support Services,5,202410,31/10/2023,P6,9109826,"-6,766.87 ","6,766.87 ",2050,Building Maintenance - Planned,1035,Headquarters,"5,639.06 "
Nottinghamshire Fire and Resccue Service,104053,Kings Security Systems Limited T/A Kings Secure Technologies,Kings Security Systems Limited T/A Kings Secure Technologies,Management & Support Services,5,202410,09/01/2024,P6,9109828,"-10,850.80 ","10,850.80 ",2050,Building Maintenance - Planned,1035,Headquarters,"9,042.33 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,31/12/2023,P6,9109888,"-60,424.90 ","60,424.90 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"50,354.08 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1001,Mansfield,925.88 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1007,Warsop,694.12 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1013,Tuxford,694.12 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1017,Bingham,694.12 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1019,West Bridgford,"1,041.75 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1020,Stockhill,925.88 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,31/12/2023,P6,9109949,"-6,804.00 ","6,804.00 ",2050,Building Maintenance - Planned,1026,Arnold,694.13 
Nottinghamshire Fire and Resccue Service,101767,Cathedral Leasing Limited,Cathedral Leasing Limited,Management & Support Services,1,202410,01/12/2023,P6,9109968,"-3,715.20 ","3,715.20 ",2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),"3,096.00 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1001,Mansfield,299.59 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1002,Blidworth,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1003,London Road,299.59 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1005,Ashfield,299.59 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1006,Edwinstowe,318.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1007,Warsop,"1,117.28 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1008,Worksop,344.33 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1010,Harworth,287.11 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1011,Misterton,269.63 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1012,Retford,264.73 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1013,Tuxford,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1014,Southwell,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1015,Collingham,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1016,Newark,321.95 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1017,Bingham,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1019,West Bridgford,299.59 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1020,Stockhill,299.59 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1023,Stapleford,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1024,Eastwood,252.25 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1026,Arnold,264.73 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1027,Carlton,299.59 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1028,East Leake,251.89 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1029,Highfields Station,709.22 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,22/01/2024,P6,9109974,"-9,623.39 ","9,623.39 ",2050,Building Maintenance - Planned,1030,Service Development Centre,307.08 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109984,"-2,160.00 ","2,160.00 ",2050,Building Maintenance - Planned,1007,Warsop,"1,800.00 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1001,Mansfield,748.76 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1003,London Road,685.55 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1008,Worksop,69.63 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1011,Misterton,"2,940.00 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1019,West Bridgford,620.08 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1020,Stockhill,621.74 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1023,Stapleford,69.32 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1026,Arnold,755.05 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1027,Carlton,280.74 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,23/01/2024,P6,9109985,"-8,528.60 ","8,528.60 ",2050,Building Maintenance - Planned,1029,Highfields Station,316.29 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109989,"-1,527.55 ","1,527.55 ",2050,Building Maintenance - Planned,1003,London Road,212.16 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109989,"-1,527.55 ","1,527.55 ",2050,Building Maintenance - Planned,1008,Worksop,212.16 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109989,"-1,527.55 ","1,527.55 ",2050,Building Maintenance - Planned,1012,Retford,212.16 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109989,"-1,527.55 ","1,527.55 ",2050,Building Maintenance - Planned,1016,Newark,212.16 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109989,"-1,527.55 ","1,527.55 ",2050,Building Maintenance - Planned,1027,Carlton,212.16 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109989,"-1,527.55 ","1,527.55 ",2050,Building Maintenance - Planned,1029,Highfields Station,212.16 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,22/01/2024,P6,9109990,-579.60 ,579.60 ,2050,Building Maintenance - Planned,1030,Service Development Centre,483.00 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109991,"-1,024.66 ","1,024.66 ",2050,Building Maintenance - Planned,1001,Mansfield,853.88 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109992,"-2,068.57 ","2,068.57 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,723.81 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202410,22/01/2024,P6,9109993,"-2,898.00 ","2,898.00 ",2050,Building Maintenance - Planned,1030,Service Development Centre,"2,415.00 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1001,Mansfield,"1,356.67 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1002,Blidworth,728.70 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1003,London Road,"2,022.23 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1005,Ashfield,866.63 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1006,Edwinstowe,439.53 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1007,Warsop,423.31 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1008,Worksop,"1,697.01 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1010,Harworth,603.02 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1011,Misterton,638.86 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1012,Retford,"2,890.20 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1013,Tuxford,"1,303.25 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1014,Southwell,667.56 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1015,Collingham,439.53 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1016,Newark,"1,375.39 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1017,Bingham,603.02 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1019,West Bridgford,836.40 
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1020,Stockhill,"1,750.21 "
Nottinghamshire Fire and Resccue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202410,22/01/2024,P6,9109994,"-39,494.29 ","39,494.29 ",2050,Building Maintenance - Planned,1023,Stapleford,668.81 
