﻿Body Name,TT,Service Area Category ,Supplier Name ,Period,Trans.date,Transaction Reference ,Account,Expenditure Descruiption ,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Shell Ollerton,202310,23/12/2022,1007315,3200,Fuel - Vehicle,1006,Edwinstowe,14.13
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,DVLA,202310,23/12/2022,1007329,3203,Motor Tax / Licenses,2084,Engineering,512.5
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Nottingham City Council,202310,23/12/2022,1007329,3504,Public Transport,2058,HR Support,25
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,RingGo,202310,23/12/2022,1007317,3504,Public Transport,2093,Command Suite,4.9
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,RingGo,202310,23/12/2022,1007319,3504,Public Transport,2093,Command Suite,9.8
Nottinghamshire Fire and Rescue Service,J3,"Statutory Inspection, Certification & Enforcement",Nottingham City Council,202310,23/11/2022,1007304,3504,Public Transport,2021,Fire Protection,900
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4000,Operational Equipment Purchase,2084,Engineering,10.12
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Impact Socket.co.uk,202310,23/09/2022,1007300,4000,Operational Equipment Purchase,2084,Engineering,67.46
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Amazon,202310,23/11/2022,1007304,4000,Operational Equipment Purchase,1027,Carlton,21.24
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4000,Operational Equipment Purchase,2084,Engineering,26.86
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Powertool centre,202310,23/07/2022,1007324,4000,Operational Equipment Purchase,2084,Engineering,10.99
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4000,Operational Equipment Purchase,2084,Engineering,16.01
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Physique,202310,23/08/2022,1007331,4000,Operational Equipment Purchase,1019,West Bridgford,88.29
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/10/2022,1007333,4000,Operational Equipment Purchase,2084,Engineering,16.1
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4000,Operational Equipment Purchase,2084,Engineering,8.14
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Screwfix,202310,23/07/2022,1007324,4000,Operational Equipment Purchase,2084,Engineering,44.99
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007300,4000,Operational Equipment Purchase,2084,Engineering,18.98
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4100,Computer Hardware/ Software,2097,ICT Service Operations,46.56
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4100,Computer Hardware/ Software,2097,ICT Service Operations,20.82
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4100,Computer Hardware/ Software,2097,ICT Service Operations,44.97
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,4100,Computer Hardware/ Software,2097,ICT Service Operations,72.68
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4100,Computer Hardware/ Software,2097,ICT Service Operations,28.49
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,4100,Computer Hardware/ Software,2097,ICT Service Operations,115.72
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4100,Computer Hardware/ Software,2097,ICT Service Operations,49.96
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,4100,Computer Hardware/ Software,2097,ICT Service Operations,134.22
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4102,Computer Consumables,2095,ICT Digital Transformation,27.86
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4102,Computer Consumables,2095,ICT Digital Transformation,102.32
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4102,Computer Consumables,2095,ICT Digital Transformation,83.57
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4102,Computer Consumables,2097,ICT Service Operations,24.11
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4102,Computer Consumables,2095,ICT Digital Transformation,21.81
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/10/2022,1007303,4102,Computer Consumables,2095,ICT Digital Transformation,121.99
Nottinghamshire Fire and Rescue Service,J3,Prevention & Education,Sports Apparel,202310,23/10/2022,1007333,4400,Clothing and Uniform,2025,"Prevention, Protection and Partnerships",38
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,4400,Clothing and Uniform,2086,Procurement,39.11
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Aston Workwear Pharma,202310,23/08/2022,1007306,4400,Clothing and Uniform,2093,Command Suite,73.9
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,4400,Clothing and Uniform,2086,Procurement,30.47
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Collectors World,202310,23/08/2022,1007331,4400,Clothing and Uniform,2093,Command Suite,37.5
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,4400,Clothing and Uniform,2086,Procurement,57.74
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Tuffshop,202310,23/11/2022,1007304,4400,Clothing and Uniform,2086,Procurement,246.64
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007348,4400,Clothing and Uniform,2086,Procurement,9.99
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Harrison Respiratory Protection,202310,23/07/2022,1007324,4401,Protective Clothing,2012,New Recruits,150
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,HarrisonRespiratory Protection,202310,23/07/2022,1007324,4401,Protective Clothing,2012,New Recruits,49.18
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,5.57
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/10/2022,1007303,4501,Office Equipment,2086,Procurement,112.08
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,8.32
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,9.49
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,4501,Office Equipment,2086,Procurement,7.49
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007325,4501,Office Equipment,2075,Service Support Hub,20.18
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,10.82
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,8.32
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,4501,Office Equipment,2086,Procurement,7.48
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007325,4501,Office Equipment,2075,Service Support Hub,32.98
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,23.97
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007305,4501,Office Equipment,2086,Procurement,53.28
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,4504,General Equipment,2051,Corporate Communications,143.82
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,4504,General Equipment,2051,Corporate Communications,101.33
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,4504,General Equipment,2051,Corporate Communications,35.96
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/11/2022,1007304,4504,General Equipment,2051,Corporate Communications,20.17
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007300,4510,Fitness Equipment,2061,Occupational Health & Fitness,104.13
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Amazon,202310,23/11/2022,1007304,4520,Catering Equipment,1019,West Bridgford,15.39
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Argos,202310,23/10/2022,1007303,4520,Catering Equipment,2086,Procurement,130
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,ASDA,202310,23/09/2022,1007337,4523,Catering/Food & Beverages,2014,On Call / Rostering Team,20.45
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Tesco,202310,23/07/2022,1007324,4524,Drinking Water,2013,Service Delivery,21
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Co-op,202310,23/07/2022,1007307,4526,Emergency Catering at Fires,2013,Service Delivery,64
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4532,Stationery,2049,Professional Support,10.24
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Amazon,202310,23/08/2022,1007306,4532,Stationery,2026,Fire Investigation,29.84
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Amazon,202310,23/08/2022,1007306,4532,Stationery,2026,Fire Investigation,14.92
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007325,4532,Stationery,2075,Service Support Hub,8.37
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/09/2022,1007300,4532,Stationery,2086,Procurement,16.23
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4532,Stationery,2086,Procurement,48.14
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Amazon,202310,23/08/2022,1007306,4532,Stationery,2026,Fire Investigation,29.84
Nottinghamshire Fire and Rescue Service,J3,Operational Responses,Amazon,202310,23/07/2022,1007324,4532,Stationery,1017,Bingham,10.92
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Amazon,202310,23/08/2022,1007306,4532,Stationery,2026,Fire Investigation,99.9
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4532,Stationery,2049,Professional Support,9.87
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,StampFactory,202310,23/12/2022,1007348,4532,Stationery,2061,Occupational Health & Fitness,66.08
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/12/2022,1007325,4532,Stationery,2075,Service Support Hub,9.2
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,4534,Carriage and Packaging,2086,Procurement,11.09
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Deutsche Post,202310,23/08/2022,1007331,4534,Carriage and Packaging,2070,Strategic Support,155.7
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Clayton Hotels,202310,23/10/2022,1007326,4561,Overnight Accomodation,2093,Command Suite,144.58
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Clayton Hotels,202310,23/10/2022,1007326,4561,Overnight Accomodation,2093,Command Suite,145.42
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Pavillion Publishing,202310,23/11/2022,1007304,4562,Hospitality,2070,Strategic Support,375
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Abra Tax,202310,23/12/2022,1007329,4581,Subscriptions,2081,Finance,10
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Vinyl Banners Printing,202310,23/09/2022,1007332,4583,Marketing and Publicity,2075,Service Support Hub,625.19
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Currys Online,202310,23/08/2022,1007306,4594,Training/ Teaching Equipment,2059,Corporate Training,74.97
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,4594,Training/ Teaching Equipment,2059,Corporate Training,79.99
Nottinghamshire Fire and Rescue Service,J3,Prevention and Education ,Amazon,202310,23/12/2022,1007348,4602,Fire Investigation Services,2026,Fire Investigation,9.26
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Balloon Explosion,202310,23/11/2022,1007313,4626,Gifts and Donations,2093,Command Suite,81.67
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2022 - Tracey Fairbairn-Wint,202310,23/08/2022,1007331,B200,Bank Account - Current,9999,Default,-299.15
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,B314,Stock,2086,Procurement,87.04
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Certex Lifting Ltd,202310,23/12/2022,1007348,B314,Stock,2086,Procurement,146.5
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,B314,Stock,2086,Procurement,75
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,B314,Stock,2086,Procurement,156.39
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,B314,Stock,2086,Procurement,69.9
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/08/2022,1007306,B314,Stock,2086,Procurement,69.9
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Defib4Life,202310,23/12/2022,1007348,B314,Stock,2086,Procurement,499.8
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,SP Hot Drinks,202310,23/08/2022,1007306,B314,Stock,2086,Procurement,830.4
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Defib Pad,202310,23/09/2022,1007300,B314,Stock,2086,Procurement,369.98
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Amazon,202310,23/07/2022,1007324,C101,Building Works,4102,Strategic New Build Projects,374.85
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Impressions Engraving,202310,23/08/2022,1007306,C113,Fixtures and Fittings,4100,Fire Station Improvement & Refurbishments,230
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Impressions Engraving,202310,23/12/2022,1007348,C113,Fixtures and Fittings,4101,Non Operational Buildings Improvements & Refurbishments,172
Nottinghamshire Fire and Rescue Service,J3,Management & Support Services,Tesco,202310,23/12/2022,1007348,C113,Fixtures and Fittings,4101,Non Operational Buildings Improvements & Refurbishments,21.4
,,,,,,,,,,,0
