﻿Body Name,Service Area Category ,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description ,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - Bosch - Fridge Parts,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,5.41
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log Novembver 2023 - Lockstation - Cupboard Lock,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,46.72
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Timpson - Keys,202409,23/11/2023,1008175,2000,Buildings Repairs and Maintenance - Reactive,2059,Corporate Training,21.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log Novembver 2023 - MISP Ltd - Dishwasher cleaner,202409,23/11/2023,1008180,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),5.84
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Water Filter Cartridge,202407,23/08/2023,1008056,2050,Building Maintenance - Planned,1027,Carlton,32.87
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log August 2023 - Nisbets - Water Filter Cartridges,202407,23/08/2023,1008056,2050,Building Maintenance - Planned,1026,Arnold,99.98
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Water Filter,202409,23/11/2023,1008152,2050,Building Maintenance - Planned,1012,Retford,23.29
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Viro Branding Limited - Signs,202407,23/09/2023,1008017,2202,Fixtures & Fittings,1029,Highfields Station,12.46
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Timpson - Keys,202407,23/09/2023,1008058,2202,Fixtures & Fittings,2086,Procurement,20.83
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Viro Branding Limited - Signs,202407,23/09/2023,1008017,2202,Fixtures & Fittings,1029,Highfields Station,12.46
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction October 2023 - Amazon - credit for return of coat hook,202407,23/10/2023,1008075,2202,Fixtures & Fittings,1001,Mansfield,-19.12
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Coat Hook Rack,202407,23/09/2023,1008017,2202,Fixtures & Fittings,1001,Mansfield,19.12
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon,202408,23/05/2023,1008115,2202,Fixtures & Fittings,2086,Procurement,11.87
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon,202408,23/05/2023,1008115,2202,Fixtures & Fittings,2086,Procurement,57
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Extension Lead,202409,23/11/2023,1008177,2202,Fixtures & Fittings,2086,Procurement,35.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Cleaning materials,202409,23/10/2023,1008181,2203,Cleaning Materials,1030,Service Development Centre,117.35
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Ebay - Potable table,202407,23/09/2023,1008058,3002,Purchase of Vehicle Equipment,2084,Engineering,96.9
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Tesco - Petrol,202407,23/08/2023,1008035,3200,Fuel - Vehicle,2093,Command Suite,46.27
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Leonard Tomlinson Ltd - Fuel,202408,23/10/2023,1008087,3200,Fuel - Vehicle,2084,Engineering,40.22
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - The Poppy Shop - 30 Lorry Poppies,202409,23/10/2023,1008181,3200,Fuel - Vehicle,2084,Engineering,212.29
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - The Poppy Shop - 50 Car Poppies,202409,23/10/2023,1008181,3200,Fuel - Vehicle,2084,Engineering,194.44
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - The Poppy Shop - 20 Car Poppies,202409,23/10/2023,1008181,3200,Fuel - Vehicle,2084,Engineering,77.77
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Refund of fraudulent Transaction,202407,23/09/2023,1008046,3202,Tyres,2084,Engineering,-99.01
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - PSD Fraud Perm credit,202408,23/10/2023,1008111,3202,Tyres,2084,Engineering,-99.01
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - PSD Fraud Perm credit,202408,23/10/2023,1008111,3202,Tyres,2084,Engineering,99.01
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Tramlink Nottingham - Tram Ticket,202407,23/08/2023,1008035,3504,Public Transport,2093,Command Suite,5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Maid Marian Way - Car Park,202407,23/09/2023,1008045,3504,Public Transport,2093,Command Suite,7.46
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Victoria Centre - Car Parking,202407,23/09/2023,1008034,3504,Public Transport,2093,Command Suite,3.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Victoria Centre Car Park - Car Parking,202407,23/10/2023,1008074,3504,Public Transport,2093,Command Suite,5.92
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Ringo - Car Park,202408,23/10/2023,1008094,3504,Public Transport,2093,Command Suite,8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - ParkU - Car Park,202408,23/10/2023,1008094,3504,Public Transport,2093,Command Suite,7.08
Nottinghamshire Fire and Rescue Service ,"Statutory Inspection, Certification & Enforcement",Barclaycard Procurement Card Transaction Log November 2023 - NCC - Parking permits,202409,23/11/2023,1008177,3504,Public Transport,2021,Fire Protection,900
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2023 - LNER - Car Park,202409,23/11/2023,1008164,3504,Public Transport,2093,Command Suite,11.67
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - CREDIT - Tarpaflex - Tarpaulines,202407,23/08/2023,1008056,4000,Operational Equipment Purchase,2084,Engineering,56.2
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Testrade Ltd - Battery,202407,23/08/2023,1008056,4000,Operational Equipment Purchase,2084,Engineering,131
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Cable ties,202409,23/10/2023,1008181,4000,Operational Equipment Purchase,2084,Engineering,10.82
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Medisol - Brayden Dummy,202407,23/10/2023,1008077,4001,Operational Equipment (Medical),2068,Prevention,669
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Medisol - Defib Trainer,202407,23/10/2023,1008077,4001,Operational Equipment (Medical),2068,Prevention,456.8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - CANVA - Office Design Software,202407,23/08/2023,1008056,4100,Computer Hardware/ Software,2051,Corporate Communications,99.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log March 2023 - Quasar Electronics,202407,23/03/2023,1008029,4100,Computer Hardware/ Software,2097,ICT Service Operations,118.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,10.51
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,-5.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon ,202407,23/05/2023,1008031,4100,Computer Hardware/ Software,2097,ICT Service Operations,29.15
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2023 - Patreon ,202407,23/07/2023,1008033,4100,Computer Hardware/ Software,2097,ICT Service Operations,64.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log March 2023 - Autodesk ADY,202407,23/03/2023,1008029,4100,Computer Hardware/ Software,2097,ICT Service Operations,486
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log March 2023 - Amazon,202407,23/03/2023,1008029,4100,Computer Hardware/ Software,2097,ICT Service Operations,71.07
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,44.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,-10.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon ,202407,23/05/2023,1008031,4100,Computer Hardware/ Software,2097,ICT Service Operations,289.8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log March 2023 - Amazon,202407,23/03/2023,1008029,4100,Computer Hardware/ Software,2097,ICT Service Operations,42.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,87.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,-8.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,-11.59
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log June 2023 - Printhand ,202407,23/06/2023,1008032,4100,Computer Hardware/ Software,2097,ICT Service Operations,16.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log March 2023 - Amazon,202407,23/03/2023,1008029,4100,Computer Hardware/ Software,2097,ICT Service Operations,44.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log March 2023 - Amazon,202407,23/03/2023,1008029,4100,Computer Hardware/ Software,2097,ICT Service Operations,34.56
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,84.38
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,-7.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log April 2023 - Amazon ,202407,23/04/2023,1008030,4100,Computer Hardware/ Software,2097,ICT Service Operations,-12.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log May 2023 - Amazon ,202407,23/05/2023,1008031,4100,Computer Hardware/ Software,2097,ICT Service Operations,16.84
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Port to HDMI,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,158.06
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - USB C to USB Adaptors,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,142.26
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Super Glue,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,4.14
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - EPOS Headset,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,240
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Keyboard,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,32.55
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Label Maker,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,35.18
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Power port,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,62.46
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - 90 Angle USB C Link,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,13.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - USB Adaptor,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,141.27
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Video Bar,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,225.2
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Keyboard and mouse,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,258.86
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Mimecast - DMARC Analyzer,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,-88.45
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Video Bar,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,249.13
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Screen Protector,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,16.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - HDMI Port,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,159.27
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Trigger Delay Switch,202408,23/09/2023,1008080,4100,Computer Hardware/ Software,2097,ICT Service Operations,17.28
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - SP SwitchSFP Ltd - SKU: GLC-SX-MMD,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,261.4
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Garmin Sat nav,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,649.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - SP SwitchSFP Ltd - GLC-SX-MMD-C,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,-261.4
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Foot Switch Holder,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,71.17
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dell D6000 With USB,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,357.67
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - SP SwitchSFP Ltd - GLC-SX-MMD-C,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,94.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dell Premier Wireless ANC Hdst WL7022,202409,23/10/2023,1008113,4100,Computer Hardware/ Software,2097,ICT Service Operations,92.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - York Hosting - Hosting Sites,202408,23/09/2023,1008080,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Liquid Web - Cloud Sites,202408,23/09/2023,1008080,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,273.69
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - York Hosting - Hosting,202409,23/10/2023,1008113,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Liquid Web - Cloud Sites,202409,23/10/2023,1008113,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,286.28
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - hOSTEK - Domain Name - @notts-fire.gov.uk,202409,23/10/2023,1008113,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,59.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Wifi Booster,202409,23/10/2023,1008113,4102,Computer Consumables,2097,ICT Service Operations,14.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Amazon - Surface cover,202407,23/09/2023,1008058,4401,Protective Clothing,2086,Procurement,112.92
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Steely Products - Garment Rails,202407,23/08/2023,1008056,4401,Protective Clothing,2086,Procurement,475
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Gloves,202407,23/08/2023,1008056,4401,Protective Clothing,2086,Procurement,44.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - Trolley for Stores Van,202407,23/10/2023,1008077,4401,Protective Clothing,2086,Procurement,31.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Riemot Memory Foam Insoles,202407,23/08/2023,1008056,4401,Protective Clothing,2086,Procurement,8.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log September 2023 - Arco - Bolle Prescription,202407,23/09/2023,1008058,4401,Protective Clothing,2086,Procurement,135.8
Nottinghamshire Fire and Rescue Service ,Operational Responses,Barclaycard Procurement Card Transaction Log November 2023 - Harrisons - Filter,202409,23/11/2023,1008177,4401,Protective Clothing,1001,Mansfield,21.93
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Tape Measures,202409,23/10/2023,1008181,4402,Uniform and Protectice Clothing Repairs,2086,Procurement,18.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log August 2023 - Amazon - Laser Pointer,202407,23/08/2023,1008056,4504,General Equipment,2051,Corporate Communications,9.16
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - IPOD,202407,23/10/2023,1008077,4510,Fitness Equipment,2061,Occupational Health & Fitness,74.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - Tape measure,202407,23/10/2023,1008077,4510,Fitness Equipment,2061,Occupational Health & Fitness,7.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - Speaker,202407,23/10/2023,1008077,4510,Fitness Equipment,2061,Occupational Health & Fitness,131.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - CREDIT -Extension reel,202407,23/10/2023,1008077,4510,Fitness Equipment,2061,Occupational Health & Fitness,-26.59
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - Extension reel,202407,23/10/2023,1008077,4510,Fitness Equipment,2061,Occupational Health & Fitness,26.59
Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard procurement Card Transaction Log October 2023 - Amazon - Sports Cones,202407,23/10/2023,1008077,4510,Fitness Equipment,2061,Occupational Health & Fitness,9.14
