NFRS Government Procurement Card spending Jan-March 2021,,,,,
Service Area Category,Supplier Name ,Trans.date,Transaction Reference,Expenditure Description,Amount
Management & Support Services,BSI,17/03/2021,1005689,Purchase of Vehicle Equipment,618
Management & Support Services,service station,17/03/2021,1005699,Fuel - Vehicle,38.53
Operational Responses,MFG Services,17/03/2021,1005702,Fuel - Vehicle,52.88
Management & Support Services,co-op petrol,17/03/2021,1005700,Fuel - Vehicle,33.83
Management & Support Services,Esso,06/04/2021,1005766,Fuel - Vehicle,54.28
Management & Support Services,DVLA,23/12/2020,1005756,Motor Tax / Licenses,477.5
Operational Responses,CitiPark Manchester ,17/03/2021,1005698,Public Transport,45.83
Management & Support Services,Simply Bearings Ltd,23/10/2020,1005574,Operational Equipment Purchase,0.01
Management & Support Services,escape watersports,24/03/2021,1005737,Operational Equipment Purchase,224.9
Management & Support Services,Appliance Direct,06/04/2021,1005767,Operational Equipment Purchase,424.99
Management & Support Services,Venari,23/10/2020,1005584,Operational Equipment Purchase,481
Management & Support Services,ICOM UK LTD,17/03/2021,1005696,Operational Equipment Purchase,428.22
Management & Support Services,Amazon,23/10/2020,1005591,Operational Equipment Purchase,3.85
Management & Support Services,Dewalt,17/03/2021,1005689,Operational Equipment Purchase,239.98
Operational Responses,Amazon,24/03/2021,1005737,Operational Equipment Purchase,38.45
Management & Support Services,Amazon / Choice Shops Ltd,23/11/2020,1005580,Operational Equipment Purchase,34.82
Management & Support Services,screwfix,17/03/2021,1005689,Operational Equipment Purchase,26.15
Operational Responses,Amazon,24/03/2021,1005737,Operational Equipment Purchase,13.26
Management & Support Services,Rockall Safety,17/03/2021,1005690,Operational Equipment Purchase,234.77
Operational Responses,Amazon,24/03/2021,1005737,Operational Equipment Purchase,12.98
Management & Support Services,justgloves.co.uk,17/03/2021,1005691,Operational Equipment Purchase,259
Management & Support Services,Amazon,06/04/2021,1005766,Operational Equipment Purchase,27.48
Management & Support Services,Amazon / Dealbuyer UK Ltd,23/10/2020,1005574,Operational Equipment Purchase,799.67
Management & Support Services,Medi supplies,06/04/2021,1005767,Operational Equipment Purchase,478
Management & Support Services,Simply Bearings Ltd,23/10/2020,1005574,Operational Equipment Purchase,108.82
Management & Support Services,Screwfix,23/11/2020,1005575,Operational Equipment Purchase,14.58
Management & Support Services,Amazon,23/10/2020,1005584,Operational Equipment Purchase,4.35
Management & Support Services,Buzz Catering Supplies,23/10/2020,1005574,Operational Equipment Purchase,149.4
Management & Support Services,Red box international ltd,17/03/2021,1005696,Operational Equipment Purchase,222
Management & Support Services,Just Gloves,06/04/2021,1005767,Operational Equipment Purchase,478
Management & Support Services,medisupplies ,17/03/2021,1005691,Operational Equipment Purchase,671.97
Management & Support Services,Screwfix,06/04/2021,1005766,Operational Equipment Purchase,48.3
Management & Support Services,maclellan rubber,17/03/2021,1005691,Operational Equipment Purchase,259
Management & Support Services,Trade Building Products,23/10/2020,1005574,Operational Equipment Purchase,99
Management & Support Services,BOP Chargemaster,06/04/2021,1005767,Operational Equipment Purchase,254.78
Operational Responses,Amazon,23/12/2020,1005594,Operational Equipment Purchase,15.86
Management & Support Services,Amazon,23/10/2020,1005584,Operational Equipment (Medical),399.84
Prevention & Education,tried and tested,24/03/2021,1005733,Operational Equipment (Medical),3601.26
Management & Support Services,Amazon,23/10/2020,1005584,Operational Equipment (Medical),399.84
Management & Support Services,Digi,17/03/2021,1005692,Equipment Reative Maintenance,6.67
Management & Support Services,barclay card - jan 2021 - web hosting,17/03/2021,1005693,Computer Software Maintenance Contracts,461.62
Management & Support Services,plumsail,17/03/2021,1005704,Computer Software Maintenance Contracts,146.27
Management & Support Services,BulkSMS,23/12/2020,1005597,Computer Software Maintenance Contracts,350
Management & Support Services,Digicert Inc.,17/03/2021,1005694,Computer Software Maintenance Contracts,329.22
Management & Support Services,mimecast,24/03/2021,1005735,Computer Software Maintenance Contracts,206.11
Management & Support Services,Web Hosting,17/03/2021,1005694,Computer Software Maintenance Contracts,390.37
Management & Support Services,Survey Monkey,24/03/2021,1005735,Computer Software Maintenance Contracts,560
Management & Support Services,liquid web,24/03/2021,1005732,Computer Software Maintenance Contracts,423.47
Management & Support Services,Amazon Uk,23/10/2020,1005587,Computer Consumables,409.2
Management & Support Services,best4system,17/03/2021,1005704,Computer Consumables,396
Management & Support Services,Amazon,23/12/2020,1005597,Computer Consumables,99.92
Management & Support Services,amazon,17/03/2021,1005704,Computer Consumables,186.6
Management & Support Services,amazon,17/03/2021,1005704,Computer Consumables,19.99
Management & Support Services,Amazon Uk,23/10/2020,1005587,Computer Consumables,16.79
Management & Support Services,amazon,17/03/2021,1005704,Computer Consumables,19.99
Management & Support Services,Amazon Uk,23/10/2020,1005587,Computer Consumables,29.16
Management & Support Services,amazon,17/03/2021,1005704,Computer Consumables,65.3
Management & Support Services,RS Components,23/12/2020,1005597,Computer Consumables,487.43
Management & Support Services,anker technology ltd,24/03/2021,1005735,Computer Consumables,169.92
Management & Support Services,RS Components,23/12/2020,1005597,Computer Consumables,487.43
Management & Support Services,Amazon,23/12/2020,1005597,Computer Consumables,-62.68
Management & Support Services,amazon,17/03/2021,1005704,Computer Consumables,16.64
Management & Support Services,Amazon Uk,23/10/2020,1005587,Computer Consumables,29.16
Management & Support Services,amazon,17/03/2021,1005704,Computer Consumables,14.65
Management & Support Services,Amazon UK,23/12/2020,1005597,Computer Consumables,30.95
Management & Support Services,amazon ,24/03/2021,1005735,Computer Consumables,475.7
Management & Support Services,Showcomms,23/12/2020,1005597,Communication Equipment - Purchase,827.3
Management & Support Services,Showcomms,23/12/2020,1005597,Communication Equipment - Purchase,146.11
Management & Support Services,amazon,24/03/2021,1005735,Communication Equipment - Maintenance,185.51
Management & Support Services,Arco,23/12/2020,1005594,Protective Clothing,284.7
Management & Support Services,PPE,23/10/2020,1005591,Protective Clothing,78.13
Management & Support Services,Amazon,23/11/2020,1005575,Protective Clothing,202.4
Management & Support Services,Screwfix,06/04/2021,1005766,Protective Clothing,49.99
Operational Responses,Police Supplies .co.uk,06/04/2021,1005769,Protective Clothing,75.96
Management & Support Services,stronghold,17/03/2021,1005689,Protective Clothing,4147.2
Management & Support Services,Arco,23/12/2020,1005594,Protective Clothing,227.76
Management & Support Services,BSI,17/03/2021,1005689,Protective Clothing,130
Management & Support Services,Amazon,06/04/2021,1005770,Protective Clothing,37
Management & Support Services,Oxford Safety supplies,23/10/2020,1005574,Protective Clothing,98.05
Management & Support Services,PPE Supplies direct,24/03/2021,1005737,Protective Clothing,-74.36
Management & Support Services,Arco,06/04/2021,1005769,Protective Clothing,2203.5
Management & Support Services,TME,23/12/2020,1005590,Protective Clothing,266.66
Management & Support Services,Tuffshop,23/11/2020,1005580,Protective Clothing,89.91
Management & Support Services,PPE Supplies direct,24/03/2021,1005737,Protective Clothing,74.36
Management & Support Services,Arco,06/04/2021,1005769,Protective Clothing,56.94
Management & Support Services,Amazon,23/11/2020,1005575,Protective Clothing,599.5
Management & Support Services,stronghold,24/03/2021,1005734,Protective Clothing,2750
Management & Support Services,stronghold,24/03/2021,1005733,Protective Clothing,3686.4
Management & Support Services,tees active / northshore watersports,17/03/2021,1005692,Protective Clothing,291.67
Management & Support Services,Stronghold,23/12/2020,1005590,Protective Clothing,4778.04
Management & Support Services,Strong Branded Me ,06/04/2021,1005769,Protective Clothing,3072
Management & Support Services,Ebay,24/03/2021,1005734,Uniform and Protectice Clothing Repairs,283.4
Management & Support Services,Hijab Store Online,24/03/2021,1005733,Uniform and Protectice Clothing Repairs,27.4
Operational Responses,AO retail,06/04/2021,1005769,Furniture,399
Management & Support Services,Wilkinsons,17/03/2021,1005692,Furniture,13.33
Management & Support Services,Currys,23/12/2020,1005594,Furniture,406.67
Operational Responses,Bigdug,06/04/2021,1005769,Furniture,504
Management & Support Services,Amazon,23/11/2020,1005593,Furniture,193.53
Management & Support Services,You Can Hire,23/10/2020,1005584,Furniture,-16
Operational Responses,AO retail,06/04/2021,1005769,Furniture,399
Management & Support Services,Amazon,23/12/2020,1005594,Furniture,143.43
Management & Support Services,Viking UK,23/12/2020,1005589,Office Equipment,49.98
Operational Responses,John Lewis,23/10/2020,1005591,Catering Equipment,399
Management & Support Services,service Station,23/09/2020,1005573,Emergency Catering at Fires,40.96
Management & Support Services,tesco,24/03/2021,1005738,Photocopying Charges,22
Management & Support Services,Amazon,17/03/2021,1005689,Stationery,22.99
Operational Responses,The Dymo Shop,23/11/2020,1005575,Stationery,38.96
Operational Responses,Amazon,17/03/2021,1005689,Stationery,2.99
Management & Support Services,Amazon,17/03/2021,1005690,Stationery,5.99
Management & Support Services,Amazon,23/11/2020,1005575,Stationery,15.26
Management & Support Services,Amazon,23/12/2020,1005594,Stationery,19
Management & Support Services,Post Office Ltd,23/12/2020,1005596,Stationery,76
Management & Support Services,Online-paper,24/03/2021,1005737,Stationery,138.53
Operational Responses,Amazon,17/03/2021,1005689,Stationery,2.49
Management & Support Services,Amazon,17/03/2021,1005689,Stationery,19.5
Management & Support Services,Post Office Ltd,23/12/2020,1005596,Stationery,76
Management & Support Services,Post Office Ltd,24/03/2021,1005739,Stationery,85
Operational Responses,Tesco,23/10/2020,1005577,Postage,36.48
Management & Support Services,Amazon,23/10/2020,1005591,Carriage and Packaging,115.46
Management & Support Services,Cotswold Outdoor,09/04/2021,1005779,Hydrant Maintenance,320
Management & Support Services,Hair Hats,06/04/2021,1005767,Occupational Health Costs,55.02
Management & Support Services,Uniforms 4 Healthcare,06/04/2021,1005767,Occupational Health Costs,329.18
Management & Support Services,Appliance Direct,06/04/2021,1005767,Occupational Health Costs,54.67
Management & Support Services,The Myers Briggs Company,23/01/2021,1005755,Consultancy Fees - Non Estates Related,535
Management & Support Services,mondly languages,06/04/2021,1005768,Translation and Interpretation Services,74.99
Management & Support Services,Abratax,23/12/2020,1005589,Subscriptions,10
Management & Support Services,Abratax,17/03/2021,1005703,Subscriptions,10
Management & Support Services,Abratax,23/10/2020,1005600,Subscriptions,10
Management & Support Services,Abra Tax,17/03/2021,1005695,Subscriptions,10
Management & Support Services,BSI,23/11/2020,1005575,Reference Books and Publications,214
Operational Responses,Facebook,17/03/2021,1005691,Marketing and Publicity,200
Management & Support Services,SSM Media,23/10/2020,1005584,Marketing and Publicity,55.7
Operational Responses,Facebook,06/04/2021,1005767,Marketing and Publicity,99.92
Management & Support Services,Currys,06/04/2021,1005767,Training/ Teaching Equipment,31.63
Management & Support Services,Amazon,23/10/2020,1005584,Training/ Teaching Equipment,137.22
Management & Support Services,Amazon,17/03/2021,1005690,Training/ Teaching Equipment,525.46
Management & Support Services,Amazon,23/10/2020,1005584,Training/ Teaching Equipment,78.72
Management & Support Services,Amazon,17/03/2021,1005690,Training/ Teaching Equipment,89.32
Management & Support Services, pavillion publishing,09/04/2021,1005779,Training/ Teaching Equipment,74.8
Management & Support Services,Amazon,24/03/2021,1005737,Training/ Teaching Equipment,80
Management & Support Services,Palm Equipment,24/03/2021,1005737,Training/ Teaching Equipment,78.63
Management & Support Services,QVS,24/03/2021,1005737,Community Safety Delivery Equipment,1020
Management & Support Services,QVS,17/03/2021,1005689,Community Safety Delivery Equipment,390
Management & Support Services,QVS,23/10/2020,1005584,Community Safety Delivery Equipment,468
Management & Support Services,QVS,17/03/2021,1005690,Community Safety Delivery Equipment,156
Management & Support Services,QVS,24/03/2021,1005737,Community Safety Delivery Equipment,156
Management & Support Services,QVS,17/03/2021,1005689,Community Safety Delivery Equipment,780
Management & Support Services,QVS,23/11/2020,1005575,Community Safety Delivery Equipment,1170
Management & Support Services,QVS,17/03/2021,1005690,Community Safety Delivery Equipment,156
Management & Support Services,Joblot Trophies,17/03/2021,1005690,Gifts and Donations,7
Management & Support Services,Joblot Trophies,17/03/2021,1005689,Gifts and Donations,7
Management & Support Services,Amazon,23/10/2020,1005584,Stock,61.41
Management & Support Services,Tesco,17/03/2021,1005689,Stock,79.5
Management & Support Services,Wilkinsons,09/04/2021,1005779,Stock,60
Management & Support Services,Tesco,23/10/2020,1005584,Stock,134.5
Management & Support Services,R&R Security,23/10/2020,1005584,Stock,60
Management & Support Services,Vending Superstore,17/03/2021,1005689,Stock,94.35
Management & Support Services,Vending Superstore,09/04/2021,1005779,Stock,157.25
Management & Support Services,Amazon,17/03/2021,1005689,Stock,29.94
Management & Support Services,Wilkinsons,09/04/2021,1005779,Stock,125
Management & Support Services,Amazon,23/11/2020,1005575,Stock,123.6
Management & Support Services,Amazon,23/11/2020,1005575,Stock,123.6
Management & Support Services,Wilkinsons,17/03/2021,1005689,Stock,95
Management & Support Services,Wilkinsons,09/04/2021,1005779,Stock,170
Management & Support Services,Vending Superstore,23/11/2020,1005575,Stock,486.1
Management & Support Services,Casters Online,24/03/2021,1005737,Vehicle Purchase,1188.44
Management & Support Services,Energy Generator Sales,17/03/2021,1005690,Vehicle Purchase,540
Management & Support Services,Energy Generator Sales,23/10/2020,1005584,Vehicle Purchase,469.17
Management & Support Services,Energy Generator Sales,23/10/2020,1005584,Vehicle Purchase,540
