﻿Body name,Supp ID,,Supplier Name,Service Area Category,Supp Grp,Period,Invoice Date,TT,Unique Invoice Reference,,Inv Amount,Account,Expenditure Description,Cost C,Cost Centre Name,Posted Amount
Nottinghamshire Fire and Rescue Service,104249,International Road Rescue and Trauma Consultancy ltd (IRRTC),International Road Rescue and Trauma Consultancy ltd (IRRTC),Management & Support Services,5,202401,19/04/2023,P6,9105999,"-2,874.00 ","2,874.00 ",1801,Training,2059,Corporate Training,"2,395.00 "
Nottinghamshire Fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202401,20/04/2023,P6,9106004,"-1,675.00 ","1,675.00 ",1801,Training,2059,Corporate Training,"1,675.00 "
Nottinghamshire Fire and Rescue Service,104061,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Everbright Lodge Limited T/A The Wild Pheasant Hotel and Spa,Management & Support Services,5,202401,18/04/2023,P6,9106006,"-1,308.45 ","1,308.45 ",1801,Training,2059,Corporate Training,"1,090.37 "
Nottinghamshire Fire and Rescue Service,103650,Carsington Sports & Leisure Limited,Carsington Sports & Leisure Limited,Management & Support Services,5,202401,20/04/2023,P6,9106008,-252.00 ,252.00 ,1801,Training,2059,Corporate Training,210.00 
Nottinghamshire Fire and Rescue Service,100178,Skills For Justice,Skills For Justice,Management & Support Services,1,202401,20/04/2023,P6,9106009,"-8,375.00 ","8,375.00 ",1801,Training,2059,Corporate Training,"8,375.00 "
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,31/01/2023,P6,9106059,"-2,280.00 ","2,280.00 ",1801,Training,2059,Corporate Training,"1,900.00 "
Nottinghamshire Fire and Rescue Service,102057,Cadcorp,Cadcorp,Management & Support Services,1,202401,08/03/2023,P6,9106060,-960.00 ,960.00 ,1801,Training,2059,Corporate Training,800.00 
Nottinghamshire Fire and Rescue Service,103341,Trauma & Resuscitation Services Limited,Trauma & Resuscitation Services Limited,Management & Support Services,5,202401,24/04/2023,P6,9106067,-720.00 ,720.00 ,1801,Training,2059,Corporate Training,600.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,30/03/2023,P6,9106074,"-1,260.00 ","1,260.00 ",1801,Training,2059,Corporate Training,100.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,30/03/2023,P6,9106074,"-1,260.00 ","1,260.00 ",1801,Training,2059,Corporate Training,950.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,31/03/2023,P6,9106075,"-1,260.00 ","1,260.00 ",1801,Training,2059,Corporate Training,100.00 
Nottinghamshire Fire and Rescue Service,103483,Risual Limited,Risual Limited,Management & Support Services,5,202401,31/03/2023,P6,9106075,"-1,260.00 ","1,260.00 ",1801,Training,2059,Corporate Training,950.00 
Nottinghamshire Fire and Rescue Service,104198,Delta-Net International Limited,Delta-Net International Limited,Management & Support Services,5,202401,14/03/2023,P6,9106127,"-3,127.68 ","3,127.68 ",1801,Training,2068,Prevention,"2,606.40 "
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202401,07/04/2023,P6,9105998,-356.40 ,356.40 ,1850,Recruitment Advertising,2049,Professional Support,297.00 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Management & Support Services,4,202401,03/04/2023,P6,9106047,-288.00 ,288.00 ,1850,Recruitment Advertising,2075,Service Support Hub,240.00 
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202401,30/03/2023,P6,9106112,"-4,417.82 ","4,417.82 ",1905,Gratuities,1089,Pension Costs met from Revenue,95.46 
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202401,03/04/2023,P6,9105982,"-71,594.01 ","71,594.01 ",1906,Local Government Pension Strain,2059,Corporate Training,578.95 
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202401,03/04/2023,P6,9105982,"-71,594.01 ","71,594.01 ",1906,Local Government Pension Strain,2059,Corporate Training,"71,015.06 "
Nottinghamshire Fire and Rescue Service,102874,NCC Pension Fund,NCC Pension Fund,Management & Support Services,1,202401,30/03/2023,P6,9106112,"-4,417.82 ","4,417.82 ",1921,Annual Pensions - Non Uniforms,1089,Pension Costs met from Revenue,"4,322.36 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1001,Mansfield,192.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1003,London Road,127.10 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1005,Ashfield,369.60 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1014,Southwell,738.96 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1016,Newark,479.46 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1019,West Bridgford,396.00 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1026,Arnold,797.24 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"4,623.98 "
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1029,Highfields Station,234.65 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Management & Support Services,1,202401,31/03/2023,P6,9105861,"-9,737.99 ","9,737.99 ",2000,Buildings Repairs and Maintenance - Reactive,1035,Headquarters,156.00 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,"1,956.38 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,887.28 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2000,Buildings Repairs and Maintenance - Reactive,1025,Hucknall,896.91 
Nottinghamshire Fire and Rescue Service,102280,Amptron Electrical Services,Amptron Electrical Services,Operational Responses,1,202401,31/03/2023,P6,9106020,"4,963.55 ","-4,963.55 ",2000,Buildings Repairs and Maintenance - Reactive,1027,Carlton,"-4,136.29 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2050,Building Maintenance - Planned,1025,Hucknall,29.37 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2050,Building Maintenance - Planned,1025,Hucknall,572.91 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2050,Building Maintenance - Planned,1025,Hucknall,30.24 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2050,Building Maintenance - Planned,1025,Hucknall,30.24 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2050,Building Maintenance - Planned,1025,Hucknall,168.18 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202401,28/02/2023,P6,9105975,-592.19 ,592.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),493.50 
Nottinghamshire Fire and Rescue Service,103837,BWT UK Limited,BWT UK Limited,Management & Support Services,5,202401,31/03/2023,P6,9106079,-277.19 ,277.19 ,2050,Building Maintenance - Planned,2087,Estates Department (Previously Premises),231.00 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2100,Electricity,1025,Hucknall,-0.01 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2100,Electricity,1025,Hucknall,"2,221.90 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2100,Electricity,1025,Hucknall,"1,831.80 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2100,Electricity,1025,Hucknall,"1,866.65 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106022,-485.00 ,485.00 ,2100,Electricity,1014,Southwell,0.44 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106022,-485.00 ,485.00 ,2100,Electricity,1014,Southwell,403.80 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106023,-292.69 ,292.69 ,2100,Electricity,1002,Blidworth,1.76 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106023,-292.69 ,292.69 ,2100,Electricity,1002,Blidworth,277.08 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1003,London Road,"2,716.00 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1012,Retford,"2,107.92 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1016,Newark,"1,386.09 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1027,Carlton,"2,930.15 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1029,Highfields Station,"6,464.81 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1030,Service Development Centre,"3,769.97 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Management & Support Services,1,202401,06/04/2023,P6,9106024,"-25,173.19 ","25,173.19 ",2100,Electricity,1035,Headquarters,"1,577.71 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106025,-785.75 ,785.75 ,2100,Electricity,1001,Mansfield,0.03 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106025,-785.75 ,785.75 ,2100,Electricity,1001,Mansfield,654.77 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106027,-835.34 ,835.34 ,2100,Electricity,1013,Tuxford,671.12 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106028,-494.44 ,494.44 ,2100,Electricity,1015,Collingham,0.67 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106028,-494.44 ,494.44 ,2100,Electricity,1015,Collingham,411.47 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106029,"-1,643.48 ","1,643.48 ",2100,Electricity,1026,Arnold,2.80 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106029,"-1,643.48 ","1,643.48 ",2100,Electricity,1026,Arnold,"1,367.23 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106030,-461.50 ,461.50 ,2100,Electricity,1028,East Leake,384.58 
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,31/03/2023,P6,9106040,"-7,319.67 ","7,319.67 ",2100,Electricity,1005,Ashfield,"6,099.73 "
Nottinghamshire Fire and Rescue Service,102744,EDF Energy,EDF Energy,Operational Responses,1,202401,03/04/2023,P6,9106041,"-3,764.99 ","3,764.99 ",2100,Electricity,1008,Worksop,"3,137.49 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2101,Gas,1025,Hucknall,"1,425.06 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2101,Gas,1025,Hucknall,"1,607.00 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2101,Gas,1025,Hucknall,353.38 
Nottinghamshire Fire and Rescue Service,102655,Nottingham City Council (City Treasurer),Nottingham City Council (City Treasurer),Operational Responses,1,202401,06/04/2023,P6,9106019,"-4,341.12 ","4,341.12 ",2101,Gas,1003,London Road,"3,617.60 "
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202401,06/04/2023,P6,9106042,-443.06 ,443.06 ,2101,Gas,1015,Collingham,369.22 
Nottinghamshire Fire and Rescue Service,104098,Total Gas & Power Limited,Total Gas & Power Limited,Operational Responses,5,202401,06/04/2023,P6,9106021,899.18 ,-899.18 ,2101,Gas,1015,Collingham,-749.32 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2103,Water Rates,1025,Hucknall,228.33 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2103,Water Rates,1025,Hucknall,241.40 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2103,Water Rates,1025,Hucknall,205.84 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202401,04/04/2023,P6,9106034,-386.40 ,386.40 ,2103,Water Rates,1016,Newark,0.26 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202401,04/04/2023,P6,9106034,-386.40 ,386.40 ,2103,Water Rates,1016,Newark,35.25 
Nottinghamshire Fire and Rescue Service,104007,Castle Water Limited,Castle Water Limited,Operational Responses,5,202401,04/04/2023,P6,9106034,-386.40 ,386.40 ,2104,Sewerage and Environmental,1016,Newark,350.89 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2105,Business Rates,1025,Hucknall,"1,940.03 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2105,Business Rates,1025,Hucknall,"1,997.26 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2105,Business Rates,1025,Hucknall,"1,997.26 "
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202401,28/02/2023,P6,9105907,"-1,234.64 ","1,234.64 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,028.86 "
Nottinghamshire Fire and Rescue Service,103280,Shred IT Limited,Shred IT Limited,Management & Support Services,5,202401,31/03/2023,P6,9105922,"-2,030.84 ","2,030.84 ",2106,Refuse / Trade Waste Collection,2086,Procurement,"1,692.37 "
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105960,"-10,262.22 ","10,262.22 ",2106,Refuse / Trade Waste Collection,1025,Hucknall,120.07 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,22/03/2023,P6,9105965,"-8,139.42 ","8,139.42 ",2106,Refuse / Trade Waste Collection,1025,Hucknall,112.89 
Nottinghamshire Fire and Rescue Service,103487,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,Operational Responses,1,202401,14/11/2022,P6,9105966,"-6,829.16 ","6,829.16 ",2106,Refuse / Trade Waste Collection,1025,Hucknall,117.25 
Nottinghamshire Fire and Rescue Service,100557,NCC Sundry Debtors,NCC Sundry Debtors,Operational Responses,4,202401,13/04/2023,P6,9105913,"-1,533.60 ","1,533.60 ",2201,Grounds Maintenance,1019,West Bridgford,"1,278.00 "
Nottinghamshire Fire and Rescue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202401,31/03/2023,P6,9105859,-975.10 ,975.10 ,3102,Vehicle Maintenance Outsourced,2084,Engineering,812.58 
Nottinghamshire Fire and Rescue Service,101100,Angloco Limited,Angloco Limited,Management & Support Services,1,202401,31/03/2023,P6,9105873,"-4,092.60 ","4,092.60 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"3,410.50 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202401,11/04/2023,P6,9105874,"-5,057.58 ","5,057.58 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"4,214.65 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202401,18/04/2023,P6,9105994,"-3,074.16 ","3,074.16 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"2,561.80 "
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202401,18/04/2023,P6,9106001,"-2,841.53 ","2,841.53 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"2,367.94 "
Nottinghamshire Fire and Rescue Service,103045,Mitchell Diesel Limited,Mitchell Diesel Limited,Management & Support Services,5,202401,26/04/2023,P6,9106138,"-5,432.35 ","5,432.35 ",3102,Vehicle Maintenance Outsourced,2084,Engineering,"4,526.96 "
Nottinghamshire Fire and Rescue Service,102951,Logistics UK,Logistics UK,Management & Support Services,5,202401,20/04/2023,P6,9106078,-254.84 ,254.84 ,3103,Fleet Maintenance - Unplanned,2084,Engineering,212.37 
Nottinghamshire Fire and Rescue Service,102228,Keltruck Limited,Keltruck Limited,Management & Support Services,1,202401,21/04/2023,P6,9106007,-504.00 ,504.00 ,3104,Fleet - Accident Repairs,2084,Engineering,420.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1001,Mansfield,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1003,London Road,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1005,Ashfield,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1006,Edwinstowe,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1008,Worksop,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1011,Misterton,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1012,Retford,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1013,Tuxford,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1016,Newark,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1019,West Bridgford,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1020,Stockhill,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1026,Arnold,530.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1027,Carlton,115.00 
Nottinghamshire Fire and Rescue Service,102558,Merridale Ltd,Merridale Ltd,Operational Responses,1,202401,13/03/2023,P6,9105881,"-2,430.00 ","2,430.00 ",3200,Fuel - Vehicle,1029,Highfields Station,115.00 
