NFRS spending over �250 December 2020,,,,,
Supplier Name,Service Area Category,Trans Date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,193.60 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,352.66 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,"1,674.24 "
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,231.40 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,468.45 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,229.40 
Amptron Electrical Services,Operational Responses,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,283.14 
Amptron Electrical Services,Management & Support Services,22/12/2020,9093600,Buildings Repairs and Maintenance - Reactive,224.81 
Amptron Electrical Services,Operational Responses,22/12/2020,9093602,Buildings Repairs and Maintenance - Reactive,53.86 
Amptron Electrical Services,Operational Responses,22/12/2020,9093602,Buildings Repairs and Maintenance - Reactive,273.24 
Amptron Electrical Services,Operational Responses,22/12/2020,9093602,Buildings Repairs and Maintenance - Reactive,"2,915.26 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093614,Buildings Repairs and Maintenance - Reactive,"1,358.58 "
Amptron Electrical Services,Management & Support Services,21/12/2020,9093614,Buildings Repairs and Maintenance - Reactive,"7,242.95 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093623,Buildings Repairs and Maintenance - Reactive,886.89 
Amptron Electrical Services,Operational Responses,21/12/2020,9093623,Buildings Repairs and Maintenance - Reactive,755.91 
Amptron Electrical Services,Operational Responses,21/12/2020,9093623,Buildings Repairs and Maintenance - Reactive,59.12 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093623,Buildings Repairs and Maintenance - Reactive,77.00 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,273.27 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,987.80 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,95.33 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,954.46 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,468.53 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,64.89 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,808.98 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,613.12 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,77.72 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,496.77 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,271.57 
Amptron Electrical Services,Operational Responses,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,831.02 
Amptron Electrical Services,Management & Support Services,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,898.66 
Amptron Electrical Services,Management & Support Services,22/12/2020,9093626,Buildings Repairs and Maintenance - Reactive,324.11 
Amptron Electrical Services,Operational Responses,21/12/2020,9093627,Buildings Repairs and Maintenance - Reactive,"1,718.20 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093628,Buildings Repairs and Maintenance - Reactive,595.31 
Amptron Electrical Services,Operational Responses,21/12/2020,9093628,Buildings Repairs and Maintenance - Reactive,59.76 
Amptron Electrical Services,Operational Responses,21/12/2020,9093628,Buildings Repairs and Maintenance - Reactive,69.27 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093628,Buildings Repairs and Maintenance - Reactive,87.70 
Amptron Electrical Services,Operational Responses,21/12/2020,9093629,Buildings Repairs and Maintenance - Reactive,289.36 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,127.61 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,197.83 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,143.04 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,220.05 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,146.10 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,128.59 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,431.08 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,260.85 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,66.84 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,59.99 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,348.53 
Amptron Electrical Services,Operational Responses,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,286.05 
Amptron Electrical Services,Management & Support Services,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,"1,684.26 "
Amptron Electrical Services,Management & Support Services,23/12/2020,9093662,Buildings Repairs and Maintenance - Reactive,"1,911.96 "
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,596.19 
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,91.85 
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,119.10 
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,400.86 
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,775.57 
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,524.71 
Amptron Electrical Services,Operational Responses,23/12/2020,9093663,Buildings Repairs and Maintenance - Reactive,94.82 
Amptron Electrical Services,Management & Support Services,23/12/2020,9093664,Buildings Repairs and Maintenance - Reactive,"2,453.00 "
Amptron Electrical Services,Operational Responses,23/12/2020,9093665,Buildings Repairs and Maintenance - Reactive,311.24 
Amptron Electrical Services,Operational Responses,23/12/2020,9093665,Buildings Repairs and Maintenance - Reactive,"1,012.00 "
Amptron Electrical Services,Operational Responses,23/12/2020,9093666,Buildings Repairs and Maintenance - Reactive,546.87 
Amptron Electrical Services,Management & Support Services,23/12/2020,9093667,Buildings Repairs and Maintenance - Reactive,271.28 
Amptron Electrical Services,Operational Responses,23/12/2020,9093668,Buildings Repairs and Maintenance - Reactive,300.00 
Amptron Electrical Services,Operational Responses,23/12/2020,9093670,Buildings Repairs and Maintenance - Reactive,"1,562.84 "
Amptron Electrical Services,Operational Responses,23/12/2020,9093671,Buildings Repairs and Maintenance - Reactive,374.00 
Amptron Electrical Services,Operational Responses,23/12/2020,9093672,Buildings Repairs and Maintenance - Reactive,212.96 
Amptron Electrical Services,Management & Support Services,24/12/2020,9093673,Buildings Repairs and Maintenance - Reactive,906.05 
Amptron Electrical Services,Operational Responses,23/12/2020,9093674,Buildings Repairs and Maintenance - Reactive,223.71 
Amptron Electrical Services,Operational Responses,23/12/2020,9093675,Buildings Repairs and Maintenance - Reactive,97.24 
Amptron Electrical Services,Operational Responses,23/12/2020,9093675,Buildings Repairs and Maintenance - Reactive,249.33 
Amptron Electrical Services,Operational Responses,23/12/2020,9093675,Buildings Repairs and Maintenance - Reactive,119.24 
Amptron Electrical Services,Operational Responses,23/12/2020,9093675,Buildings Repairs and Maintenance - Reactive,67.65 
Amptron Electrical Services,Operational Responses,23/12/2020,9093675,Buildings Repairs and Maintenance - Reactive,"1,262.36 "
Amptron Electrical Services,Operational Responses,23/12/2020,9093675,Buildings Repairs and Maintenance - Reactive,66.00 
Amptron Electrical Services,Operational Responses,23/12/2020,9093676,Buildings Repairs and Maintenance - Reactive,923.30 
Amptron Electrical Services,Operational Responses,23/12/2020,9093677,Buildings Repairs and Maintenance - Reactive,687.50 
Amptron Electrical Services,Operational Responses,21/12/2020,9093678,Buildings Repairs and Maintenance - Reactive,501.34 
Amptron Electrical Services,Operational Responses,21/12/2020,9093680,Buildings Repairs and Maintenance - Reactive,146.03 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093680,Buildings Repairs and Maintenance - Reactive,336.16 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093680,Buildings Repairs and Maintenance - Reactive,"1,357.40 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093681,Buildings Repairs and Maintenance - Reactive,496.94 
Amptron Electrical Services,Operational Responses,21/12/2020,9093681,Buildings Repairs and Maintenance - Reactive,187.38 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,222.68 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,114.34 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,67.98 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,84.63 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,132.35 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,139.75 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,119.62 
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,"1,559.43 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,72.87 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093682,Buildings Repairs and Maintenance - Reactive,72.97 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,79.30 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,103.03 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,382.82 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,216.69 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,160.09 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,196.99 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,127.57 
Amptron Electrical Services,Operational Responses,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,501.40 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093683,Buildings Repairs and Maintenance - Reactive,96.11 
Amptron Electrical Services,Operational Responses,21/12/2020,9093684,Buildings Repairs and Maintenance - Reactive,181.10 
Amptron Electrical Services,Operational Responses,21/12/2020,9093684,Buildings Repairs and Maintenance - Reactive,65.60 
Amptron Electrical Services,Operational Responses,21/12/2020,9093685,Buildings Repairs and Maintenance - Reactive,320.36 
Amptron Electrical Services,Operational Responses,21/12/2020,9093685,Buildings Repairs and Maintenance - Reactive,260.76 
Amptron Electrical Services,Operational Responses,21/12/2020,9093687,Buildings Repairs and Maintenance - Reactive,121.00 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093687,Buildings Repairs and Maintenance - Reactive,950.00 
Amptron Electrical Services,Operational Responses,21/12/2020,9093689,Buildings Repairs and Maintenance - Reactive,226.88 
Amptron Electrical Services,Operational Responses,21/12/2020,9093689,Buildings Repairs and Maintenance - Reactive,49.20 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,32.56 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,24.42 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,7.91 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,16.28 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,8.14 
BWT UK Limited,Operational Responses,30/11/2020,9093313,Building Maintenance - Planned,32.56 
BWT UK Limited,Management & Support Services,30/11/2020,9093313,Building Maintenance - Planned,24.42 
BWT UK Limited,Management & Support Services,30/11/2020,9093313,Building Maintenance - Planned,73.26 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Operational Responses,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,16/12/2020,9093529,Building Maintenance - Planned,50.00 
GES (Leicester) Limited,Management & Support Services,16/12/2020,9093529,Building Maintenance - Planned,50.00 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,182.19 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,210.84 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,190.58 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,509.31 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,526.08 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,894.74 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,634.81 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,597.95 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,375.98 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,460.82 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,880.13 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,454.77 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,439.51 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,329.84 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,498.88 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,179.56 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,458.15 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,353.25 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,262.90 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,164.53 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"1,386.24 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,549.74 
Amptron Electrical Services,Operational Responses,21/12/2020,9093619,Building Maintenance - Planned,"2,146.60 "
Amptron Electrical Services,Management & Support Services,21/12/2020,9093619,Building Maintenance - Planned,"1,951.33 "
Amptron Electrical Services,Management & Support Services,21/12/2020,9093619,Building Maintenance - Planned,"1,619.11 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,511.64 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,887.21 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,511.27 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"2,004.97 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,478.16 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,508.61 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,199.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,440.01 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,494.02 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,494.05 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,199.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,199.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,704.66 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,199.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,636.83 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,636.83 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,535.43 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,199.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,11.58 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,387.78 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"1,762.07 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,324.97 
Amptron Electrical Services,Operational Responses,21/12/2020,9093620,Building Maintenance - Planned,"2,410.92 "
Amptron Electrical Services,Management & Support Services,21/12/2020,9093620,Building Maintenance - Planned,417.15 
Amptron Electrical Services,Management & Support Services,21/12/2020,9093620,Building Maintenance - Planned,"2,903.59 "
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,430.52 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,260.16 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,430.52 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,412.00 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,415.89 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,278.38 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,597.02 
Amptron Electrical Services,Operational Responses,21/12/2020,9093621,Building Maintenance - Planned,408.51 
