﻿TT,Body Name ,Service Area Category,Supplier Name ,Period,Trans.date,Transaction reference ,Account,Expenditure Description,Cat1,Cat1(T),Amount
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4100,Computer Hardware/ Software,2097,ICT Service Operations,41.27
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Farnell,202307,23/09/2022,1007145,4100,Computer Hardware/ Software,2097,ICT Service Operations,271.92
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4100,Computer Hardware/ Software,2097,ICT Service Operations,126.34
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,ServerRoomEnviroments,202309,23/11/2022,1007283,4100,Computer Hardware/ Software,2097,ICT Service Operations,235.2
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,LiquidWeb,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,733.52
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Anydesk,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,522.02
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Hostek,202307,23/09/2022,1007145,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,59.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Liquid Web,202309,23/11/2022,1007283,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,965.47
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,OM Digital Solutions,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,83.25
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Anydesk,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,526.36
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,AnyDesk,202307,23/08/2022,1007157,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,-522.64
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,LiquidWeb,202307,23/09/2022,1007145,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,53.72
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,OM Digital Solutions,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,158.17
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Acronis,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,45
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Eworld,202307,23/09/2022,1007145,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,475
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Sight and Sound,202307,23/07/2022,1007155,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,514
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,LiquidWeb,202307,23/08/2022,1007157,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,794.66
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,LiquidWeb,202307,23/09/2022,1007145,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,854.28
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,YorkUKHosting.com,202309,23/11/2022,1007283,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,28
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,74.9
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,18.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007283,4102,Computer Consumables,2097,ICT Service Operations,82.02
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,HP Inc.,202309,23/08/2022,1007260,4102,Computer Consumables,2097,ICT Service Operations,99.96
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,40.74
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007283,4102,Computer Consumables,2097,ICT Service Operations,16.66
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,55.03
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,64.87
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007283,4102,Computer Consumables,2097,ICT Service Operations,126.19
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,121.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4102,Computer Consumables,2097,ICT Service Operations,18.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Wilko,202309,23/11/2022,1007283,4102,Computer Consumables,2097,ICT Service Operations,80
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Premier Farnell,202309,23/11/2022,1007283,4103,Repair/ Spare Parts Computer Hardware,2097,ICT Service Operations,182
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202309,23/07/2022,1007262,4500,Furniture,1006,Edwinstowe,83.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4500,Furniture,2086,Procurement,21.64
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202309,23/07/2022,1007262,4500,Furniture,1016,Newark,40.43
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Wilkos,202309,23/07/2022,1007262,4500,Furniture,2086,Procurement,277
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4500,Furniture,2086,Procurement,35.74
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4500,Furniture,2086,Procurement,60.7
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/06/2022,1007261,4500,Furniture,2086,Procurement,107.5
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Travis Perkins,202309,23/08/2022,1007260,4500,Furniture,2086,Procurement,154.58
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4501,Office Equipment,2086,Procurement,28.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202307,23/09/2022,1007140,4501,Office Equipment,2093,Command Suite,90.19
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4501,Office Equipment,2086,Procurement,63.35
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202309,23/07/2022,1007262,4520,Catering Equipment,1012,Retford,62.49
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202309,23/07/2022,1007262,4520,Catering Equipment,1012,Retford,114.95
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Amazon,202307,23/09/2022,1007140,4523,Catering/Food & Beverages,2013,Service Delivery,3
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Tesco,202307,23/08/2022,1007146,4523,Catering/Food & Beverages,2075,Service Support Hub,11
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Ocado,202307,23/09/2022,1007140,4523,Catering/Food & Beverages,2013,Service Delivery,54.05
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007258,4523,Catering/Food & Beverages,2050,Corporate Support,66.2
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,ASDA,202308,23/08/2022,1007178,4526,Emergency Catering at Fires,2013,Service Delivery,29.7
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,ASDA,202308,23/08/2022,1007178,4526,Emergency Catering at Fires,2013,Service Delivery,64.71
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Kingfisher Chip Shop,202308,23/08/2022,1007178,4526,Emergency Catering at Fires,2013,Service Delivery,194.7
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Cooplands,202308,23/08/2022,1007178,4526,Emergency Catering at Fires,2013,Service Delivery,94.6
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Top Shop Post office,202308,23/08/2022,1007178,4526,Emergency Catering at Fires,2013,Service Delivery,14.4
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,M&S,202308,23/08/2022,1007196,4526,Emergency Catering at Fires,2013,Service Delivery,65.67
J3,Nottinghamshire Fire and Rescue Service ,Operational Responses,Top Shop Post Office,202308,23/08/2022,1007178,4526,Emergency Catering at Fires,2013,Service Delivery,11.76
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007258,4532,Stationery,2050,Corporate Support,9.12
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/07/2022,1007262,4532,Stationery,2086,Procurement,57
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007258,4532,Stationery,2093,Command Suite,1.99
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007258,4532,Stationery,2050,Corporate Support,19.5
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Paperstone,202307,23/09/2022,1007140,4532,Stationery,2082,Payroll,14.49
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007258,4532,Stationery,2050,Corporate Support,20.73
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/10/2022,1007259,4532,Stationery,2075,Service Support Hub,9.31
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202307,23/09/2022,1007140,4532,Stationery,2093,Command Suite,19.74
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/11/2022,1007258,4532,Stationery,2050,Corporate Support,12.38
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log November 2022 - Alison Cordon,202309,23/11/2022,1007264,4533,Postage,2075,Service Support Hub,104.32
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Post Office Counter,202308,23/09/2022,1007176,4533,Postage,2075,Service Support Hub,163
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Tesco,202307,23/08/2022,1007128,4533,Postage,2070,Strategic Support,63.76
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log October 2022 - Alison Cordon,202309,23/10/2022,1007263,4533,Postage,2075,Service Support Hub,52.16
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2022 - Philippa Lucas - Hotel Nigel Towers,202307,23/07/2022,1007127,4561,Overnight Accomodation,2095,ICT Digital Transformation,101
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2022 - Philippa Lucas - Hotel Richard Snow,202307,23/07/2022,1007127,4561,Overnight Accomodation,2054,Equalities Team,173.4
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Dumfries Arms Hotel,202309,23/08/2022,1007257,4561,Overnight Accomodation,2068,Prevention,80
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Royal Hotel,202309,23/10/2022,1007259,4561,Overnight Accomodation,2083,Transport,65
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Old England,202309,23/10/2022,1007259,4561,Overnight Accomodation,2095,ICT Digital Transformation,300
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Barclaycard Procurement Card Transaction Log July 2022 - Philippa Lucas - Hotel Aleena Butt,202307,23/07/2022,1007127,4561,Overnight Accomodation,2058,HR Support,86.7
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Tesco,202308,23/10/2022,1007195,4562,Hospitality,2093,Command Suite,43.37
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Abratax,202309,23/11/2022,1007267,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Abratax,202307,23/09/2022,1007158,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Abratax,202308,23/10/2022,1007180,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Abratax,202307,23/08/2022,1007152,4581,Subscriptions,2081,Finance,10
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Amazon,202309,23/10/2022,1007259,4582,Reference Books and Publications,2093,Command Suite,51.73
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,PortalPlan Quest,202307,23/09/2022,1007141,C152,Professional Fees - Planning,4100,Fire Station Improvement & Refurbishments,234
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,PortalPlan Quest,202307,23/09/2022,1007141,C152,Professional Fees - Planning,4100,Fire Station Improvement & Refurbishments,26.83
J3,Nottinghamshire Fire and Rescue Service ,Management & Support Services,Techsmith,202307,23/08/2022,1007152,C202,Consultancy and Services,4300,ICT Capital Programme,64.23
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
