﻿Body Name,Service Area Category,TT,Supplier Name ,Period,Trans.date,Transaction Reference,Account,Expenditure Description,Cat1,Cat1(T),Amount
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Red Route Products - Key Cabinet,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,15.82
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Toilet Seat,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),42.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Shower Head,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),4.41
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - TSC - Driver Set,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),3.74
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Shower Hose,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2087,Estates Department (Previously Premises),9.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Belmore UK - Master Lock Key safe,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,15.82
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Red Route Products - Key Cabinet,202412,23/02/2024,1008349,2000,Buildings Repairs and Maintenance - Reactive,2050,Corporate Support,70.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Supersize - JHQ Wall Prints,202411,23/10/2023,1008229,2202,Fixtures & Fittings,1035,Headquarters,1437.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - SP Doorbellworld - Plug in doorbells for Stores,202411,23/12/2023,1008265,2202,Fixtures & Fittings,2086,Procurement,38.54
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Tork Cleaning Roll,202411,23/10/2023,1008229,2203,Cleaning Materials,1030,Service Development Centre,117.35
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Timpsons Ltd - Key battery,202412,23/02/2024,1008423,3002,Purchase of Vehicle Equipment,2093,Command Suite,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Cylinder Vacuum,202412,23/02/2024,1008396,3002,Purchase of Vehicle Equipment,2084,Engineering,133.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Stellantis & you - FJ60 GZP - Diagnostics,202410,23/11/2023,1008201,3102,Vehicle Maintenance Outsourced,2084,Engineering,300
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Ron Brooks Ltd - reapirs to FL23 ARO,202410,23/12/2023,1008224,3102,Vehicle Maintenance Outsourced,2084,Engineering,330
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - ASDA - Fuel,202410,23/12/2023,1008222,3200,Fuel - Vehicle,2084,Engineering,56.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Coop - AdBlue,202410,23/11/2023,1008201,3200,Fuel - Vehicle,2084,Engineering,62.47
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - ASDA - Fuel,202410,23/12/2023,1008222,3200,Fuel - Vehicle,2084,Engineering,58.05
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - ASDA - Fuel,202410,23/12/2023,1008222,3200,Fuel - Vehicle,2084,Engineering,58.16
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - MFG Maid Marion Service Station - Petrol,202412,23/11/2023,1008393,3200,Fuel - Vehicle,2093,Command Suite,39.72
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - DVLA - Road Tax FH67 WYG,202412,23/01/2024,1008353,3203,Motor Tax / Licenses,2084,Engineering,180
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - DVLA - Tax for KW70 CUK,202410,23/11/2023,1008201,3203,Motor Tax / Licenses,2084,Engineering,562.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - DVLA - Road Tax FH67 WYG Card Fee,202412,23/01/2024,1008353,3203,Motor Tax / Licenses,2084,Engineering,2.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - DVLA - Vehicle Tax for FH67 WYG,202412,23/02/2024,1008413,3203,Motor Tax / Licenses,2084,Engineering,322.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - CitiPark - Car Parking,202410,23/11/2023,1008200,3504,Public Transport,2093,Command Suite,5.42
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - NCP Grantham - Car Park,202410,23/12/2023,1008206,3504,Public Transport,2063,Risk Management & Insurance,4.96
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Newark Northgate - car Parking,202410,23/12/2023,1008228,3504,Public Transport,2093,Command Suite,13.25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Lul Ticket Machine - Rail Fare,202410,23/12/2023,1008206,3504,Public Transport,2063,Risk Management & Insurance,106.4
Nottinghamshire Fire and Rescue Service ,Fire Service Emergency Planning & Civil Defence,J3,Barclaycard Procurement Card Transaction Log December 2023 - Newark Northgate - Car Park,202410,23/12/2023,1008222,3504,Public Transport,2009,Resiliance & Emergency Planning,13.25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - CitiPark - Car Parking,202410,23/11/2023,1008200,3504,Public Transport,2093,Command Suite,16.67
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Car Park Victoria Centre - Car Parking,202410,23/12/2023,1008228,3504,Public Transport,2093,Command Suite,3.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - CitiPark - Car Parking,202410,23/11/2023,1008200,3504,Public Transport,2093,Command Suite,3.75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Citipark Merrion - Car Parking,202411,23/12/2023,1008328,3504,Public Transport,2093,Command Suite,12.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - RingGo - Car Park,202412,23/02/2024,1008348,3504,Public Transport,2093,Command Suite,7.2
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Citipark Merrion - Car Parking,202411,23/12/2023,1008328,3504,Public Transport,2093,Command Suite,8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Broadmarsh Car Park - Car Parking,202411,23/12/2023,1008263,3504,Public Transport,2093,Command Suite,5.83
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - RingGo - Car Park,202412,23/02/2024,1008348,3504,Public Transport,2093,Command Suite,7.2
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log Janaury 2024 - Newark Northgate - Car park,202411,23/01/2024,1008264,3504,Public Transport,2093,Command Suite,7.46
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - NSDC Car Parking - Car Park,202412,23/01/2024,1008352,3504,Public Transport,2063,Risk Management & Insurance,2
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Crowne Plaza Nottm - Car Parking,202412,23/02/2024,1008394,3504,Public Transport,2093,Command Suite,4.17
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Fishing Whip Pole Engineering,202411,23/10/2023,1008229,4000,Operational Equipment Purchase,2084,Engineering,12.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - B&Q - 3 x Pump Action Pressure Washers,202410,24/11/2023,1008230,4000,Operational Equipment Purchase,2084,Engineering,130
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Pressure Washers,202411,23/10/2023,1008229,4000,Operational Equipment Purchase,2084,Engineering,29.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Element - Bolt Connector,202410,24/11/2023,1008230,4000,Operational Equipment Purchase,2084,Engineering,68.03
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Dremel Cutting Discs,202411,23/10/2023,1008229,4000,Operational Equipment Purchase,2084,Engineering,36.58
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Credit for transaction 41 03.10.23,202411,23/12/2023,1008305,4000,Operational Equipment Purchase,2084,Engineering,-35.97
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Scratch Brushes,202411,23/12/2023,1008305,4000,Operational Equipment Purchase,2084,Engineering,19.5
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - 20L Dry Bags x 2,202412,23/02/2024,1008396,4000,Operational Equipment Purchase,2084,Engineering,19.98
Nottinghamshire Fire and Rescue Service ,Prevention and Education ,J3,Barclaycard Procurement Card Transaction Log February 2024 - SP Mud Brand Limited - FI Equipment,202412,23/02/2024,1008415,4000,Operational Equipment Purchase,2026,Fire Investigation,87.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Laser Level,202412,23/02/2024,1008396,4000,Operational Equipment Purchase,2084,Engineering,24.99
Nottinghamshire Fire and Rescue Service ,Prevention and Education ,J3,Barclaycard Procurement Card Transaction Log February 2024 - SP Mud Brand Limited - FI Equipment,202412,23/02/2024,1008415,4000,Operational Equipment Purchase,2026,Fire Investigation,87.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Water Cleaning Products,202412,23/02/2024,1008414,4000,Operational Equipment Purchase,2086,Procurement,58.74
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - DTS Digital - Camera,202411,23/11/2023,1008307,4100,Computer Hardware/ Software,2097,ICT Service Operations,236.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Liquid Web - Cloud Sites,202412,23/12/2023,1008354,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,280.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - York Hosting - UK Hosting sites,202412,23/12/2023,1008354,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - SLI DO - Slido Annual Plan,202412,23/12/2023,1008354,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,144
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - DISPUTED TRANSACTION,202412,23/12/2023,1008354,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,382.36
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Liquid Web - Cloud Sites,202411,23/01/2024,1008313,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,276.69
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - York Hosting - Hosting Site,202411,23/01/2024,1008313,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - York Hosting - Hosting Site,202412,23/02/2024,1008398,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Liquid Web - Cloud Sites,202411,23/11/2023,1008307,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,288.41
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Survey Monkey - Survey,202412,23/02/2024,1008398,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,560
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - York Hosting - Hosting Sites,202411,23/11/2023,1008307,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,25
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Liquid Web - Cloud Sites,202412,23/02/2024,1008398,4101,Computer Software Maintenance Contracts,2097,ICT Service Operations,276.79
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - DC Adapter,202412,23/12/2023,1008354,4102,Computer Consumables,2097,ICT Service Operations,27.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Storage Boxes,202412,23/12/2023,1008354,4102,Computer Consumables,2097,ICT Service Operations,128.28
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Ebay - 4K HDMI Audio Embedder Digital Toslink,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,32.95
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Clicker Pointer,202412,23/12/2023,1008354,4102,Computer Consumables,2097,ICT Service Operations,7.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Cable Ties,202412,23/12/2023,1008354,4102,Computer Consumables,2097,ICT Service Operations,6.66
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - USB C Charging Cable,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,61.75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Ebay - La Ulta Max Batteries,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,35.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - Surface to USB Cable,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,18.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - USB C Charging Cable,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,18.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - Battery replacement for Sennheiser MB Pro 2,202412,23/02/2024,1008398,4102,Computer Consumables,2097,ICT Service Operations,23.16
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - USB C Charging Cable,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,61.75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon,202411,23/01/2024,1008313,4102,Computer Consumables,2097,ICT Service Operations,-74.7
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - USB C Hub,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,198.67
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - Presentation Clicker Pointer,202412,23/02/2024,1008398,4102,Computer Consumables,2097,ICT Service Operations,7.49
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Audon Electrical - ezOutlet2 with Wifi,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,106.95
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - DC Adapter,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,54.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transactionn Log February 2024 - Amazon - Screen Protector,202412,23/02/2024,1008398,4102,Computer Consumables,2097,ICT Service Operations,3.32
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log November 2023 - Amazon - USB C Hub,202411,23/11/2023,1008307,4102,Computer Consumables,2097,ICT Service Operations,99.8
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - VIP - L7 Front panel,202412,23/12/2023,1008354,4103,Repair/ Spare Parts Computer Hardware,2097,ICT Service Operations,8.33
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log February 2024 - Physique Management Company - Insoles,202412,23/02/2024,1008396,4400,Clothing and Uniform,1019,West Bridgford,111.64
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - SportsShoes.com - Trainers,202410,23/12/2023,1008219,4401,Protective Clothing,2086,Procurement,87.79
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Adhesive Letter and Numbers,202411,23/12/2023,1008265,4401,Protective Clothing,2086,Procurement,53.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Knee Pads,202411,23/01/2024,1008268,4401,Protective Clothing,1030,Service Development Centre,99.92
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Clothing pole,202411,23/12/2023,1008265,4401,Protective Clothing,2086,Procurement,15.75
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Water at Work -,202410,23/12/2023,1008219,4401,Protective Clothing,2086,Procurement,504
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log October 2023 - Amazon - Work Trousers,202411,23/10/2023,1008229,4401,Protective Clothing,2084,Engineering,37.4
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - SP Rigging UK - Rope Ops Handling Gloves,202412,23/02/2024,1008385,4401,Protective Clothing,2086,Procurement,52.7
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Abaris.co.uk - Rigger Rope Gloves,202412,23/02/2024,1008385,4401,Protective Clothing,2086,Procurement,33.73
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Safety Shoes,202410,23/12/2023,1008219,4401,Protective Clothing,2086,Procurement,24.99
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Calmer Ear Plugs,202412,23/02/2024,1008396,4501,Office Equipment,2054,Equalities Team,21.62
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Dragon Fidget Pack,202412,23/02/2024,1008396,4501,Office Equipment,2054,Equalities Team,12.48
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - sweets for Women's Network Event,202412,23/02/2024,1008395,4504,General Equipment,2051,Corporate Communications,24.98
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon - Logo stickers for Women's Network Event,202412,23/02/2024,1008395,4504,General Equipment,2051,Corporate Communications,4.74
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log February 2024 - Amazon -  Credit for Tbar,202412,23/02/2024,1008414,4510,Fitness Equipment,1003,London Road,-20.82
Nottinghamshire Fire and Rescue Service ,Management & Support Services,J3,Barclaycard Procurement Card Transaction Log December 2023 - Amazon - Skipping Rope,202411,23/12/2023,1008265,4510,Fitness Equipment,2061,Occupational Health & Fitness,11.42
Nottinghamshire Fire and Rescue Service ,Operational Responses,J3,Barclaycard Procurement Card Transaction Log January 2024 - Amazon - Tbar,202411,23/01/2024,1008268,4510,Fitness Equipment,1003,London Road,20.82
