NFRS spending over �250 April 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Reference Number,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,01/03/2016,9065298,Buildings Repairs and Maintenance - Reactive,543.27 
Amptron Electrical Services,Operational Responses,24/03/2016,9065328,Buildings Repairs and Maintenance - Reactive,272.23 
Amptron Electrical Services,Operational Responses,24/03/2016,9065329,Buildings Repairs and Maintenance - Reactive,398.42 
Amptron Electrical Services,Operational Responses,24/03/2016,9065332,Buildings Repairs and Maintenance - Reactive,287.10 
Amptron Electrical Services,Operational Responses,24/03/2016,9065334,Buildings Repairs and Maintenance - Reactive,282.61 
Amptron Electrical Services,Operational Responses,24/03/2016,9065341,Buildings Repairs and Maintenance - Reactive,466.63 
Amptron Electrical Services,Operational Responses,23/03/2016,9065342,Buildings Repairs and Maintenance - Reactive,"2,687.24 "
Amptron Electrical Services,Management & Support Services,19/03/2016,9065348,Buildings Repairs and Maintenance - Reactive,794.46 
Amptron Electrical Services,Operational Responses,24/03/2016,9065417,Buildings Repairs and Maintenance - Reactive,"1,558.77 "
Amptron Electrical Services,Operational Responses,29/03/2016,9065457,Buildings Repairs and Maintenance - Reactive,209.48 
Amptron Electrical Services,Management & Support Services,15/03/2016,9065461,Buildings Repairs and Maintenance - Reactive,385.80 
Amptron Electrical Services,Operational Responses,15/03/2016,9065463,Buildings Repairs and Maintenance - Reactive,260.03 
Amptron Electrical Services,Operational Responses,18/03/2016,9065504,Buildings Repairs and Maintenance - Reactive,278.78 
Amptron Electrical Services,Operational Responses,15/03/2016,9065506,Buildings Repairs and Maintenance - Reactive,"1,934.63 "
Amptron Electrical Services,Operational Responses,18/03/2016,9065507,Buildings Repairs and Maintenance - Reactive,271.58 
Amptron Electrical Services,Management & Support Services,29/03/2016,9065293,Building Maintenance - Planned,860.63 
Amptron Electrical Services,Operational Responses,29/03/2016,9065294,Building Maintenance - Planned,"2,963.52 "
Amptron Electrical Services,Management & Support Services,31/03/2016,9065300,Building Maintenance - Planned,"4,650.45 "
GES (Leicester) Limited,Management & Support Services,31/03/2016,9065317,Building Maintenance - Planned,"1,190.00 "
Amptron Electrical Services,Operational Responses,20/03/2016,9065344,Building Maintenance - Planned,357.00 
Amptron Electrical Services,Management & Support Services,29/03/2016,9065345,Building Maintenance - Planned,"9,439.47 "
Amptron Electrical Services,Operational Responses,15/04/2016,9065455,Building Maintenance - Planned,672.00 
EDF Energy,Management & Support Services,08/04/2016,7038188,Electricity,"2,177.03 "
EDF Energy,Operational Responses,08/04/2016,7038233,Electricity,"1,154.81 "
EDF Energy,Operational Responses,08/04/2016,7038234,Electricity,"3,169.28 "
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,833.91 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,147.05 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,796.01 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,430.24 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,177.01 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,729.22 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,266.90 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,158.87 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,592.03 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,182.51 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,151.49 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,117.84 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,157.04 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,"1,003.60 "
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,734.79 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,860.79 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,146.58 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,720.27 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,155.06 
British Gas Business,Management & Support Services,07/04/2016,7038272,Electricity,75.21 
British Gas Business,Management & Support Services,07/04/2016,7038272,Electricity,"3,343.67 "
British Gas Business,Prevention & Education,07/04/2016,7038272,Electricity,308.65 
British Gas Business,Operational Responses,07/04/2016,7038272,Electricity,158.86 
Corona Energy,Operational Responses,08/04/2016,7038189,Gas,895.26 
Corona Energy,Operational Responses,08/04/2016,7038192,Gas,279.02 
Corona Energy,Prevention & Education,08/04/2016,7038194,Gas,208.95 
Corona Energy,Operational Responses,08/04/2016,7038196,Gas,"1,151.48 "
Corona Energy,Operational Responses,08/04/2016,7038197,Gas,486.15 
Corona Energy,Operational Responses,18/04/2016,7038198,Gas,955.27 
Corona Energy,Operational Responses,08/04/2016,7038200,Gas,624.64 
Corona Energy,Management & Support Services,08/04/2016,7038204,Gas,672.68 
Corona Energy,Operational Responses,08/04/2016,7038207,Gas,503.84 
Corona Energy,Management & Support Services,08/04/2016,7038208,Gas,"2,572.86 "
Corona Energy,Operational Responses,08/04/2016,7038210,Gas,"1,264.45 "
Corona Energy,Operational Responses,08/04/2016,7038211,Gas,"1,594.62 "
Corona Energy,Operational Responses,08/04/2016,7038212,Gas,824.81 
Corona Energy,Operational Responses,08/04/2016,7038213,Gas,496.99 
Corona Energy,Operational Responses,08/04/2016,7038214,Gas,600.51 
Corona Energy,Operational Responses,08/04/2016,7038215,Gas,324.23 
Corona Energy,Operational Responses,08/04/2016,7038216,Gas,834.58 
Corona Energy,Operational Responses,08/04/2016,7038218,Gas,309.96 
Corona Energy,Operational Responses,08/04/2016,7038236,Gas,"4,030.35 "
Anglian Water,Operational Responses,30/03/2016,7038161,Water Rates,"1,026.01 "
Water Plus Limited (Payments Centre),Operational Responses,07/04/2016,7038165,Water Rates,514.57 
Water Plus Limited (Payments Centre),Operational Responses,05/04/2016,7038167,Water Rates,"1,379.25 "
Water Plus Limited (Payments Centre),Operational Responses,19/04/2016,7038252,Water Rates,515.16 
Anglian Water,Operational Responses,30/03/2016,7038161,Sewerage and Environmental,17.48 
Water Plus Limited (Payments Centre),Operational Responses,01/04/2016,7038162,Sewerage and Environmental,"1,031.97 "
Water Plus Limited (Payments Centre),Operational Responses,01/04/2016,7038163,Sewerage and Environmental,605.44 
Water Plus Limited (Payments Centre),Operational Responses,07/04/2016,7038165,Sewerage and Environmental,306.76 
Water Plus Limited (Payments Centre),Operational Responses,05/04/2016,7038167,Sewerage and Environmental,456.13 
Water Plus Limited (Payments Centre),Operational Responses,05/04/2016,7038167,Sewerage and Environmental,824.06 
Water Plus Limited (Payments Centre),Operational Responses,19/04/2016,7038252,Sewerage and Environmental,307.95 
Water Plus Limited (Payments Centre),Operational Responses,19/04/2016,7038252,Sewerage and Environmental,610.92 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,40.23 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,29.21 
Srcl Ltd,Operational Responses,31/03/2016,7038219,Refuse / Trade Waste Collection,40.21 
Srcl Ltd,Management & Support Services,31/03/2016,7038219,Refuse / Trade Waste Collection,40.21 
Shred IT Limited,Operational Responses,15/12/2015,7038227,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/12/2015,7038227,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/12/2015,7038227,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,15/12/2015,7038227,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,15/12/2015,7038227,Refuse / Trade Waste Collection,75.00 
Amptron Electrical Services,Operational Responses,31/03/2016,9065307,Refuse / Trade Waste Collection,547.65 
Plastor Ltd,Management & Support Services,17/03/2016,9065324,Refuse / Trade Waste Collection,72.50 
Plastor Ltd,Management & Support Services,17/03/2016,9065324,Refuse / Trade Waste Collection,"1,380.00 "
Shred IT Limited,Operational Responses,15/12/2016,9065370,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/12/2016,9065370,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/12/2016,9065370,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,15/12/2016,9065370,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,15/12/2016,9065370,Refuse / Trade Waste Collection,75.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,64.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,15/01/2016,9065371,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,15/01/2016,9065371,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,05/02/2016,9065372,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,05/02/2016,9065372,Refuse / Trade Waste Collection,150.00 
Shred IT Limited,Operational Responses,08/03/2016,9065373,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,08/03/2016,9065373,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,08/03/2016,9065373,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,08/03/2016,9065373,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,08/03/2016,9065373,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Operational Responses,08/03/2016,9065373,Refuse / Trade Waste Collection,40.00 
Shred IT Limited,Management & Support Services,08/03/2016,9065373,Refuse / Trade Waste Collection,150.00 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065542,Refuse / Trade Waste Collection,900.00 
Shred IT Limited,Operational Responses,15/12/2016,7038226,Refuse / Trade Waste Collection,-40.00 
Shred IT Limited,Operational Responses,15/12/2016,7038226,Refuse / Trade Waste Collection,-40.00 
Shred IT Limited,Operational Responses,15/12/2016,7038226,Refuse / Trade Waste Collection,-40.00 
Shred IT Limited,Management & Support Services,15/12/2016,7038226,Refuse / Trade Waste Collection,-75.00 
NCC Sundry Debtors,Management & Support Services,11/04/2016,7038187,Rent of Premises,"2,000.00 "
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,32.63 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,152.85 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,31.73 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,2.58 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,34.82 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,32.33 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,21.68 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,22.54 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,21.34 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,68.79 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,31.13 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,52.81 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,45.00 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,89.52 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,232.80 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,66.34 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,22.33 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,9.32 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,8.42 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,109.49 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065546,Grounds Maintenance,65.26 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065546,Grounds Maintenance,131.60 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065546,Grounds Maintenance,798.47 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065546,Grounds Maintenance,69.13 
Irongate Group Ltd,Operational Responses,31/03/2016,9065310,Cleaning Materials,1.39 
Irongate Group Ltd,Management & Support Services,18/04/2016,9065480,Cleaning Materials,10.20 
Irongate Group Ltd,Operational Responses,18/01/2016,9065516,Cleaning Materials,135.03 
Irongate Group Ltd,Management & Support Services,18/03/2016,9065538,Cleaning Materials,25.64 
Irongate Group Ltd,Management & Support Services,18/03/2016,9065538,Cleaning Materials,106.26 
Irongate Group Ltd,Operational Responses,18/04/2016,9065576,Cleaning Materials,10.14 
Irongate Group Ltd,Operational Responses,18/04/2016,9065576,Cleaning Materials,10.20 
Irongate Group Ltd,Operational Responses,18/04/2016,9065576,Cleaning Materials,20.40 
Irongate Group Ltd,Operational Responses,18/04/2016,9065576,Cleaning Materials,31.12 
Irongate Group Ltd,Operational Responses,18/04/2016,9065576,Cleaning Materials,210.16 
Amptron Electrical Services,Operational Responses,18/03/2016,9065299,Contract Cleaning,"4,119.50 "
Amptron Electrical Services,Management & Support Services,30/03/2016,9065301,Contract Cleaning,"1,037.74 "
Amptron Electrical Services,Operational Responses,17/03/2016,9065309,Contract Cleaning,267.58 
Amptron Electrical Services,Management & Support Services,31/03/2016,9065503,Contract Cleaning,"2,809.80 "
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,13.53 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,4.51 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,13.53 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065527,Contract Cleaning,9.02 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065527,Contract Cleaning,26.53 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,"1,731.57 "
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,111.61 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,557.58 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,622.65 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,119.33 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,781.77 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,333.53 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,175.39 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,777.98 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,133.86 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,223.17 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,221.93 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,560.25 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,134.55 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,"3,049.31 "
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,800.49 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,936.65 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,333.99 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,268.28 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,334.41 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,495.63 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,"1,346.48 "
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,111.47 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065529,Contract Cleaning,"2,241.46 "
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065529,Contract Cleaning,"1,333.78 "
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065529,Contract Cleaning,"2,666.89 "
Amptron Electrical Services,Operational Responses,26/02/2016,9065570,Contract Cleaning,"1,028.87 "
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,16.24 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,18.04 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,10.82 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,39.69 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,10.82 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,18.04 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,9.02 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,45.11 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,15.92 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,7.94 
NCC Sundry Debtors,Operational Responses,01/04/2016,9065528,Window Cleaning,39.69 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065528,Window Cleaning,10.82 
NCC Sundry Debtors,Management & Support Services,01/04/2016,9065528,Window Cleaning,43.30 
Arthur J Gallagher,Management & Support Services,21/04/2016,7038262,Insurance - Premises,"14,742.78 "
Delta Fire,Management & Support Services,17/03/2016,9065355,Purchase of Vehicle Equipment,"1,869.45 "
Nottingham City Council (City Treasurer),Management & Support Services,30/03/2016,7038180,Fleet Maintenance,"2,336.89 "
