NFRS spend over �250 May 2017,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount
Babcock Training Limited,Management & Support Services,24/05/2017,9072326,Training,"2,493.64 "
C F S Messing Account Stockhill,Operational Responses,05/04/2017,9071950,Spoilt Meal Reimbursement,528.00 
C F S Messing Account Stockhill,Operational Responses,07/05/2017,9072302,Spoilt Meal Reimbursement,321.00 
Flat Fee Recruiter Limited,Management & Support Services,18/04/2017,9071739,Recruitment Advertising,398.00 
Amptron Electrical Services,Operational Responses,27/04/2017,9071868,Buildings Repairs and Maintenance - Reactive,907.46 
Amptron Electrical Services,Operational Responses,28/02/2017,9071908,Buildings Repairs and Maintenance - Reactive,294.07 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,268.34 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,718.75 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,440.27 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,10.00 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,580.02 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,703.58 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,534.24 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,659.17 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,409.67 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,480.47 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,"1,082.98 "
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,"1,129.97 "
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,425.08 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,419.67 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,687.27 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,394.68 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,579.02 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,739.52 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,425.08 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,455.44 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,546.60 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,564.17 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,986.87 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,486.85 
Amptron Electrical Services,Operational Responses,30/04/2017,9071786,Building Maintenance - Planned,"1,290.22 "
Amptron Electrical Services,Management & Support Services,30/04/2017,9071786,Building Maintenance - Planned,685.93 
Amptron Electrical Services,Management & Support Services,30/04/2017,9071786,Building Maintenance - Planned,"1,458.97 "
Amptron Electrical Services,Management & Support Services,02/05/2017,9071848,Building Maintenance - Planned,"10,271.81 "
Amptron Electrical Services,Operational Responses,28/02/2017,9071905,Building Maintenance - Planned,"9,174.98 "
Amptron Electrical Services,Operational Responses,10/03/2017,9072184,Building Maintenance - Planned,310.43 
EDF Energy,Operational Responses,04/05/2017,9071894,Electricity,"2,532.13 "
EDF Energy,Operational Responses,04/05/2017,9071895,Electricity,"1,302.50 "
EDF Energy,Operational Responses,04/05/2017,9071897,Electricity,"1,230.42 "
EDF Energy,Operational Responses,04/05/2017,9071898,Electricity,714.72 
EDF Energy,Management & Support Services,04/05/2017,9071899,Electricity,"2,674.10 "
EDF Energy,Management & Support Services,04/05/2017,9071909,Electricity,"1,175.16 "
EDF Energy,Management & Support Services,04/05/2017,9071907,Electricity,"-2,674.10 "
Corona Energy,Operational Responses,11/05/2017,9072248,Gas,707.19 
Corona Energy,Management & Support Services,11/05/2017,9072251,Gas,349.80 
Corona Energy,Operational Responses,11/05/2017,9072253,Gas,456.22 
Corona Energy,Operational Responses,11/05/2017,9072257,Gas,892.99 
Corona Energy,Operational Responses,11/05/2017,9072264,Gas,516.54 
Corona Energy,Management & Support Services,11/05/2017,9072266,Gas,475.76 
Corona Energy,Operational Responses,11/05/2017,9072267,Gas,"1,145.03 "
Corona Energy,Operational Responses,11/05/2017,9072268,Gas,"1,048.90 "
Corona Energy,Operational Responses,11/05/2017,9072274,Gas,703.59 
Corona Energy,Operational Responses,11/05/2017,9072275,Gas,781.14 
Corona Energy,Operational Responses,11/05/2017,9072276,Gas,630.00 
Corona Energy,Operational Responses,11/05/2017,9072277,Gas,291.39 
Corona Energy,Operational Responses,11/05/2017,9072278,Gas,604.24 
Corona Energy,Operational Responses,11/05/2017,9072281,Gas,841.19 
Corona Energy,Operational Responses,11/05/2017,9072282,Gas,708.21 
Corona Energy,Operational Responses,11/05/2017,9072283,Gas,755.10 
Water Plus Limited (Payments Centre),Operational Responses,20/02/2017,9071772,Water Rates,"1,328.95 "
Water Plus Limited (Payments Centre),Operational Responses,11/04/2017,9072279,Water Rates,"1,147.99 "
Water Plus Limited (Payments Centre),Operational Responses,10/03/2017,9071770,Sewerage and Environmental,509.09 
Water Plus Limited (Payments Centre),Operational Responses,20/02/2017,9071772,Sewerage and Environmental,796.31 
Water Plus Limited (Payments Centre),Operational Responses,20/02/2017,9071772,Sewerage and Environmental,"1,067.13 "
Water Plus Limited (Payments Centre),Operational Responses,11/04/2017,9072279,Sewerage and Environmental,423.74 
Water Plus Limited (Payments Centre),Operational Responses,11/04/2017,9072279,Sewerage and Environmental,690.60 
Water Plus Limited (Payments Centre),Operational Responses,04/04/2017,9072280,Sewerage and Environmental,990.91 
Wastecycle Ltd,Operational Responses,27/04/2017,9071829,Refuse / Trade Waste Collection,400.66 
Wastecycle Ltd,Management & Support Services,27/04/2017,9071830,Refuse / Trade Waste Collection,497.38 
Wastecycle Ltd,Management & Support Services,27/04/2017,9071831,Refuse / Trade Waste Collection,"1,105.26 "
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,31.55 
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,37.55 
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Operational Responses,30/04/2017,9071884,Refuse / Trade Waste Collection,42.55 
Srcl Ltd,Management & Support Services,30/04/2017,9071884,Refuse / Trade Waste Collection,42.55 
Nottinghamshire County Council,Management & Support Services,03/04/2017,9072098,Rent of Premises,"2,000.00 "
Nottingham City Council,Operational Responses,02/05/2017,9072299,Rent of Premises,"22,049.46 "
Nottinghamshire County Council,Management & Support Services,18/05/2017,9072099,Rent of Premises,"-1,813.70 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,66.58 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,114.04 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,61.20 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,311.82 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,64.74 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,65.70 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,71.04 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,65.96 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,44.24 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,45.98 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,43.70 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,294.04 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,63.50 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,182.34 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,363.28 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,135.32 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,45.54 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,114.74 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,19.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,17.18 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,223.36 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072136,Grounds Maintenance,133.14 
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072136,Grounds Maintenance,"1,736.60 "
NCC Sundry Debtors,Prevention & Education,17/05/2017,9072136,Grounds Maintenance,80.58 
Irongate Group Ltd,Operational Responses,28/04/2017,9071904,Cleaning Materials,208.94 
Amptron Electrical Services,Operational Responses,27/04/2017,9071761,Contract Cleaning,"8,580.00 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,25.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072130,Contract Cleaning,60.00 
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072130,Contract Cleaning,238.66 
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072130,Contract Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"3,068.10 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,218.40 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"3,469.62 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,368.78 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,874.04 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,273.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,645.14 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,546.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,436.88 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,972.32 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,327.60 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,491.48 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,491.48 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,368.78 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,327.60 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,972.32 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,916.88 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,819.34 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,546.26 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,201.46 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"1,233.54 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"3,014.76 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,327.68 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072132,Contract Cleaning,"5,795.82 "
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072132,Contract Cleaning,"2,957.22 "
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072132,Contract Cleaning,"6,235.32 "
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,33.34 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,40.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,30.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,16.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,2.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,16.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,16.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,23.34 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,30.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,26.66 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,20.00 
NCC Sundry Debtors,Operational Responses,17/05/2017,9072131,Window Cleaning,66.66 
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072131,Window Cleaning,23.34 
NCC Sundry Debtors,Management & Support Services,17/05/2017,9072131,Window Cleaning,86.66 
Airwave Solutions Ltd,Management & Support Services,12/04/2017,9071738,Fleet Maintenance,218.97 
Emergency One (Uk) Limited,Management & Support Services,21/04/2017,9071937,Fleet Maintenance,360.00 
Tangible Solutions Limited,Management & Support Services,31/03/2017,9071952,Fleet Maintenance,"2,105.00 "
Emergency One (Uk) Limited,Management & Support Services,21/04/2017,9072014,Fleet Maintenance,"2,841.60 "
Freight Transport Association,Management & Support Services,30/04/2017,9072039,Fleet Maintenance,264.00 
Emergency One (Uk) Limited,Management & Support Services,17/05/2017,9072043,Fleet Maintenance,"4,172.02 "
Angloco Limited,Management & Support Services,29/04/2017,9072105,Fleet Maintenance,"2,183.36 "
Nottingham City Council (City Treasurer),Management & Support Services,11/05/2017,9072156,Fleet Maintenance,"8,415.15 "
Nottingham City Council (City Treasurer),Management & Support Services,11/05/2017,9072160,Fleet Maintenance,"2,234.86 "
Nottingham City Council (City Treasurer),Management & Support Services,05/05/2017,9072172,Fleet Maintenance,"5,506.72 "
Nottingham City Council (City Treasurer),Management & Support Services,05/05/2017,9072173,Fleet Maintenance,"1,694.58 "
Nottingham City Council (City Treasurer),Management & Support Services,27/04/2017,9072174,Fleet Maintenance,"2,216.85 "
Nottingham City Council (City Treasurer),Management & Support Services,27/04/2017,9072175,Fleet Maintenance,"1,699.79 "
Tangible Solutions Limited,Management & Support Services,30/04/2017,9072176,Fleet Maintenance,"2,665.00 "
Nottingham City Council (City Treasurer),Management & Support Services,25/04/2017,9072189,Fleet Maintenance,"9,961.90 "
Nottingham City Council (City Treasurer),Management & Support Services,25/04/2017,9072190,Fleet Maintenance,"6,028.23 "
Keltruck Limited,Management & Support Services,24/05/2017,9072194,Fleet Maintenance,331.33 
Amptron Electrical Services,Management & Support Services,19/12/2016,9072214,Fleet Maintenance,200.00 
Amptron Electrical Services,Management & Support Services,19/12/2016,9072214,Fleet Maintenance,235.00 
Amptron Electrical Services,Management & Support Services,20/03/2017,9072315,Fleet Maintenance,465.50 
Spectrum Mobile Communications Limited,Management & Support Services,11/05/2017,9072005,Fleet Modification,275.00 
Woodway Engineering Limited,Management & Support Services,12/05/2017,9072038,Fleet Modification,"1,133.43 "
Spectrum Mobile Communications Limited,Management & Support Services,30/04/2017,9072066,Fleet Modification,250.00 
Spectrum Mobile Communications Limited,Management & Support Services,30/04/2017,9072066,Fleet Modification,"1,330.00 "
Spectrum Mobile Communications Limited,Management & Support Services,27/04/2017,9072108,Fleet Modification,275.00 
CERTAS,Operational Responses,21/03/2017,9072006,Fuel - Vehicle,"8,397.90 "
CERTAS,Management & Support Services,28/04/2017,9072059,Fuel - Vehicle,"1,778.72 "
CERTAS,Operational Responses,24/03/2017,9072060,Fuel - Vehicle,"6,065.15 "
ATS Euromaster,Management & Support Services,31/03/2017,9072026,Tyres,610.71 
ATS Euromaster,Management & Support Services,30/04/2017,9072193,Tyres,"3,298.82 "
Lincolnshire Fire and Rescue Service,Operational Responses,13/04/2017,9071959,Essential Mileage,"1,546.87 "
Trent cars Ltd,Management & Support Services,31/03/2017,9071728,Public Transport,458.04 
Princes Trust - Petty Cash Account,Prevention & Education,30/04/2017,9072307,Public Transport,185.20 
Rosenbauer UK Plc,Management & Support Services,30/04/2017,9071804,Operational Equipment Purchase,233.20 
Sherwood Transfer Company,Management & Support Services,10/05/2017,9072009,Operational Equipment Purchase,203.00 
Buckhickman Inone,Management & Support Services,19/05/2017,9072298,Operational Equipment Purchase,111.21 
Buckhickman Inone,Management & Support Services,19/05/2017,9072298,Operational Equipment Purchase,134.33 
S P Services,Management & Support Services,10/05/2017,9072050,Operational Equipment (Medical),838.00 
Medical Gas Solutions Ltd,Management & Support Services,30/04/2017,9072115,Oxygen and Other Gases,"1,395.00 "
Squircle IT,Management & Support Services,28/04/2017,9071787,Computer Software Maintenance Contracts,"2,000.00 "
Easynet (was MDNX),Management & Support Services,26/04/2017,9071914,Computer Software Maintenance Contracts,"9,981.32 "
Performance Monitoring Systems Ltd,Management & Support Services,17/05/2017,9072077,Computer Software Maintenance Contracts,"5,775.00 "
Bt Global Services,Management & Support Services,16/05/2017,9072197,Computer Software Maintenance Contracts,"1,140.10 "
Midland HR,Management & Support Services,24/05/2017,9072198,Computer Software Maintenance Contracts,"3,257.00 "
Easynet (was MDNX),Management & Support Services,26/05/2017,9072320,Computer Software Maintenance Contracts,"9,981.32 "
CDW UK,Management & Support Services,28/04/2017,9071992,Computer Consumables,258.00 
Kingsfield Computer Products Ltd,Management & Support Services,18/05/2017,9072154,Computer Consumables,450.30 
Kingsfield Computer Products Ltd,Management & Support Services,18/05/2017,9072154,Repair/ Spare Parts Computer Hardware,354.00 
Squircle IT,Operational Responses,31/03/2017,9072182,Non-Contracted Services - ICT,"1,250.00 "
Risual Limited,Management & Support Services,24/04/2017,9072226,Non-Contracted Services - ICT,"3,000.00 "
Cosurica Ltd,Management & Support Services,30/05/2017,9072317,Non-Contracted Services - ICT,"4,650.00 "
Apogee Corporation Ltd,Management & Support Services,01/05/2017,9071784,Photocopier,633.83 
Ofcom,Operational Responses,02/05/2017,9071942,Communication Licences and Rentals,"1,285.92 "
Airwave Solutions Ltd,Operational Responses,12/04/2017,9071738,FireLink Contract Charges,131.66 
Home Office,Management & Support Services,03/05/2017,9071944,FireLink Contract Charges,"1,237.40 "
Home Office,Management & Support Services,03/05/2017,9071944,FireLink Contract Charges,"43,099.54 "
Risual Limited,Management & Support Services,24/04/2017,9071887,Phones - Landline,725.40 
Daisy Communications Ltd,Management & Support Services,01/05/2017,9071938,Phones - Landline,"1,814.12 "
Risual Limited,Management & Support Services,23/05/2017,9072199,Phones - Landline,519.85 
Risual Limited,Management & Support Services,23/05/2017,9072200,Phones - Landline,725.40 
