Supplier Name,Service Area Category,Transaction date,Unique Invoice Reference,Expenditure Description,Posted Amount
Amptron Electrical Services,Operational Responses,30/12/2016,9069819,Buildings Repairs and Maintenance - Reactive,403.08
Amptron Electrical Services,Operational Responses,12/12/2016,9069822,Buildings Repairs and Maintenance - Reactive,209
Amptron Electrical Services,Management & Support Services,19/12/2016,9069894,Buildings Repairs and Maintenance - Reactive,564.29
Amptron Electrical Services,Operational Responses,30/12/2016,9069895,Buildings Repairs and Maintenance - Reactive,585.12
Amptron Electrical Services,Operational Responses,05/01/2017,9069905,Buildings Repairs and Maintenance - Reactive,262.06
Amptron Electrical Services,Operational Responses,08/12/2016,9069906,Buildings Repairs and Maintenance - Reactive,254.19
Amptron Electrical Services,Operational Responses,09/12/2016,9069907,Buildings Repairs and Maintenance - Reactive,209
Amptron Electrical Services,Operational Responses,01/12/2016,9069910,Buildings Repairs and Maintenance - Reactive,324.28
Amptron Electrical Services,Operational Responses,14/12/2016,9069912,Buildings Repairs and Maintenance - Reactive,277.75
Amptron Electrical Services,Operational Responses,15/12/2016,9069921,Buildings Repairs and Maintenance - Reactive,507.78
Amptron Electrical Services,Management & Support Services,01/12/2016,9069935,Buildings Repairs and Maintenance - Reactive,396
Amptron Electrical Services,Operational Responses,31/12/2016,9069937,Buildings Repairs and Maintenance - Reactive,419.64
Amptron Electrical Services,Operational Responses,24/12/2016,9069938,Buildings Repairs and Maintenance - Reactive,689.7
Amptron Electrical Services,Operational Responses,28/12/2016,9069948,Buildings Repairs and Maintenance - Reactive,776.8
Amptron Electrical Services,Management & Support Services,07/12/2016,9069964,Buildings Repairs and Maintenance - Reactive,368.25
Amptron Electrical Services,Operational Responses,05/01/2017,9069551,Building Maintenance - Planned,216.68
Amptron Electrical Services,Operational Responses,12/01/2017,9069565,Building Maintenance - Planned,345.04
Amptron Electrical Services,Operational Responses,22/12/2016,9069739,Building Maintenance - Planned,821.9
Amptron Electrical Services,Operational Responses,22/12/2016,9069742,Building Maintenance - Planned,297
Amptron Electrical Services,Operational Responses,06/12/2016,9069744,Building Maintenance - Planned,"2,726.90"
Amptron Electrical Services,Operational Responses,12/12/2016,9069745,Building Maintenance - Planned,937.2
Amptron Electrical Services,Operational Responses,30/12/2016,9069747,Building Maintenance - Planned,81.9
Amptron Electrical Services,Operational Responses,30/12/2016,9069747,Building Maintenance - Planned,120.17
Amptron Electrical Services,Operational Responses,30/12/2016,9069747,Building Maintenance - Planned,280.69
Amptron Electrical Services,Operational Responses,15/12/2016,9069753,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,04/01/2017,9069755,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,03/01/2017,9069756,Building Maintenance - Planned,250
Amptron Electrical Services,Operational Responses,03/01/2017,9069757,Building Maintenance - Planned,311.38
Amptron Electrical Services,Management & Support Services,30/12/2016,9069762,Building Maintenance - Planned,"25,190.56"
Amptron Electrical Services,Management & Support Services,18/01/2017,9069770,Building Maintenance - Planned,"2,750.44"
GES (Leicester) Limited,Management & Support Services,23/01/2017,9069882,Building Maintenance - Planned,"1,190.00"
EDF Energy,Management & Support Services,03/01/2017,9069555,Electricity,"2,294.29"
EDF Energy,Operational Responses,03/01/2017,9069577,Electricity,"1,738.52"
EDF Energy,Operational Responses,03/01/2017,9069578,Electricity,"3,606.07"
EDF Energy,Operational Responses,03/01/2017,9069579,Electricity,"1,283.77"
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,165.85
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,838.81
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,511.06
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,197.3
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,922.21
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,245.16
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,151.42
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,486.97
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,168.19
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,"1,068.77"
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,204.92
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,189.56
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,"1,091.73"
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,154.47
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,834.19
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,719.32
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,254.38
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,160.98
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,824.89
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,169.76
British Gas Business,Management & Support Services,09/01/2017,9069857,Electricity,71.91
British Gas Business,Management & Support Services,09/01/2017,9069857,Electricity,"3,372.47"
British Gas Business,Prevention & Education,09/01/2017,9069857,Electricity,313.88
British Gas Business,Operational Responses,09/01/2017,9069857,Electricity,155.32
EDF Energy,Operational Responses,23/01/2017,9069890,Electricity,839.64
EDF Energy,Operational Responses,23/01/2017,9069891,Electricity,899.81
Corona Energy,Operational Responses,10/01/2017,9069619,Gas,507.86
Corona Energy,Operational Responses,10/01/2017,9069620,Gas,247.62
Corona Energy,Operational Responses,10/01/2017,9069622,Gas,844.85
Corona Energy,Operational Responses,10/01/2017,9069624,Gas,"1,052.54"
Corona Energy,Operational Responses,10/01/2017,9069625,Gas,464.93
Corona Energy,Operational Responses,10/01/2017,9069626,Gas,610.67
Corona Energy,Operational Responses,10/01/2017,9069671,Gas,820.19
Corona Energy,Management & Support Services,10/01/2017,9069672,Gas,"1,763.79"
Corona Energy,Operational Responses,10/01/2017,9069673,Gas,"1,237.51"
Corona Energy,Operational Responses,10/01/2017,9069675,Gas,344.73
Corona Energy,Operational Responses,10/01/2017,9069678,Gas,"1,015.17"
Corona Energy,Operational Responses,10/01/2017,9069679,Gas,411.45
Corona Energy,Management & Support Services,10/01/2017,9069823,Gas,459.51
Corona Energy,Operational Responses,10/01/2017,9069825,Gas,241.75
Corona Energy,Operational Responses,10/01/2017,9069826,Gas,211.37
Corona Energy,Operational Responses,10/01/2017,9069828,Gas,391.01
Corona Energy,Operational Responses,10/01/2017,9069829,Gas,688.07
Corona Energy,Operational Responses,10/01/2017,9069832,Gas,598.88
Severn Trent Water Limited (Payments Centre),Operational Responses,04/01/2017,9069575,Water Rates,78.02
Severn Trent Water Limited (Payments Centre),Operational Responses,05/01/2017,9069821,Water Rates,701.41
Severn Trent Water Limited (Payments Centre),Operational Responses,04/01/2017,9069575,Sewerage and Environmental,42.87
Severn Trent Water Limited (Payments Centre),Operational Responses,04/01/2017,9069575,Sewerage and Environmental,311.76
Severn Trent Water Limited (Payments Centre),Operational Responses,05/01/2017,9069821,Sewerage and Environmental,420.35
Severn Trent Water Limited (Payments Centre),Operational Responses,05/01/2017,9069821,Sewerage and Environmental,664.24
Srcl Ltd,Operational Responses,31/12/2016,9069540,Refuse / Trade Waste Collection,31.55
Srcl Ltd,Operational Responses,31/12/2016,9069540,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Operational Responses,31/12/2016,9069540,Refuse / Trade Waste Collection,31.55
Srcl Ltd,Operational Responses,31/12/2016,9069540,Refuse / Trade Waste Collection,85.1
Srcl Ltd,Operational Responses,31/12/2016,9069540,Refuse / Trade Waste Collection,31.55
Srcl Ltd,Operational Responses,31/12/2016,9069540,Refuse / Trade Waste Collection,42.55
Srcl Ltd,Management & Support Services,31/12/2016,9069540,Refuse / Trade Waste Collection,74.1
Wastecycle Ltd,Management & Support Services,24/11/2016,9069664,Refuse / Trade Waste Collection,390.91
Wastecycle Ltd,Management & Support Services,24/11/2016,9069665,Refuse / Trade Waste Collection,485.68
Wastecycle Ltd,Management & Support Services,24/11/2016,9069666,Refuse / Trade Waste Collection,"1,077.96"
Wastecycle Ltd,Management & Support Services,25/06/2014,9069692,Refuse / Trade Waste Collection,360
Wastecycle Ltd,Management & Support Services,25/06/2014,9069692,Refuse / Trade Waste Collection,705.55
Irongate Group Ltd,Operational Responses,23/12/2016,9069482,Cleaning Materials,179.12
Irongate Group Ltd,Operational Responses,30/11/2016,9069634,Cleaning Materials,193.2
Irongate Group Ltd,Operational Responses,31/10/2016,9069694,Cleaning Materials,7.8
Irongate Group Ltd,Operational Responses,31/10/2016,9069694,Cleaning Materials,32.67
Irongate Group Ltd,Operational Responses,31/10/2016,9069694,Cleaning Materials,76.3
Irongate Group Ltd,Operational Responses,31/10/2016,9069694,Cleaning Materials,430.74
Irongate Group Ltd,Operational Responses,17/01/2017,9069991,Cleaning Materials,137.99
NCC Sundry Debtors,Operational Responses,07/12/2016,9069444,Contract Cleaning,90
NCC Sundry Debtors,Operational Responses,07/12/2016,9069444,Contract Cleaning,90
NCC Sundry Debtors,Operational Responses,07/12/2016,9069444,Contract Cleaning,109.3
NCC Sundry Debtors,Operational Responses,07/12/2016,9069444,Contract Cleaning,180
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,324.73
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,216.49
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,487.09
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,216.49
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,216.49
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,216.49
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,216.49
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,324.73
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,324.73
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,162.36
NCC Sundry Debtors,Operational Responses,07/12/2016,9069446,Contract Cleaning,270.61
NCC Sundry Debtors,Management & Support Services,07/12/2016,9069446,Contract Cleaning,811.82
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,108.24
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,108.24
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Management & Support Services,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Management & Support Services,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Prevention & Education,07/12/2016,9069447,Contract Cleaning,54.12
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,4.51
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,13.53
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Operational Responses,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,01/01/2017,9069969,Contract Cleaning,9.02
NCC Sundry Debtors,Management & Support Services,01/01/2017,9069969,Contract Cleaning,26.53
Southwell Cathedral Chapter,Management & Support Services,11/01/2017,9069842,Hire of Premises,209.51
Tow-Trust Towbars,Management & Support Services,24/01/2017,9069855,Purchase of Vehicle Equipment,523.99
Tow-Trust Towbars,Management & Support Services,24/01/2017,9069855,Purchase of Vehicle Equipment,659
Tangible Solutions Limited,Management & Support Services,30/12/2016,9069476,Fleet Maintenance,"2,390.00"
Premier Hazard Ltd,Management & Support Services,17/06/2016,9069539,Fleet Maintenance,386
Keltruck Limited,Management & Support Services,21/12/2016,9069549,Fleet Maintenance,270.03
Nottingham City Council (City Treasurer),Management & Support Services,15/12/2016,9069558,Fleet Maintenance,"6,128.16"
Nottingham City Council (City Treasurer),Management & Support Services,15/12/2016,9069559,Fleet Maintenance,"3,815.43"
Keltruck Limited,Management & Support Services,09/01/2017,9069716,Fleet Maintenance,277.68
Promotional Displays & Signs Company,Management & Support Services,15/12/2016,9069798,Fleet Maintenance,409
Promotional Displays & Signs Company,Management & Support Services,15/12/2016,9069799,Fleet Maintenance,378
Promotional Displays & Signs Company,Management & Support Services,15/12/2016,9069841,Fleet Maintenance,413
TSI Flowmeters Ltd,Management & Support Services,23/12/2016,9069853,Fleet Maintenance,20
TSI Flowmeters Ltd,Management & Support Services,23/12/2016,9069853,Fleet Maintenance,480
Keltruck Limited,Management & Support Services,18/01/2017,9069865,Fleet Maintenance,"1,348.31"
Keltruck Limited,Management & Support Services,18/01/2017,9069866,Fleet Maintenance,564.96
Keltruck Limited,Management & Support Services,16/11/2016,9069870,Fleet Maintenance,"5,386.26"
Keltruck Limited,Management & Support Services,15/11/2016,9069875,Fleet Maintenance,452.99
Keltruck Limited,Management & Support Services,26/01/2017,9069876,Fleet Maintenance,319
Nottingham City Council (City Treasurer),Management & Support Services,12/01/2017,9069941,Fleet Maintenance,"7,815.26"
Keltruck Limited,Management & Support Services,15/11/2016,9069942,Fleet Maintenance,347.79
Nottingham City Council (City Treasurer),Management & Support Services,12/01/2017,9069951,Fleet Maintenance,"5,960.57"
Woodway Engineering Limited,Management & Support Services,06/12/2016,9069427,Fleet Modification,"1,133.43"
Woodway Engineering Limited,Management & Support Services,07/12/2016,9069428,Fleet Modification,"1,133.43"
Spectrum Mobile Communications Limited,Management & Support Services,30/12/2016,9069474,Fleet Modification,275
Spectrum Mobile Communications Limited,Management & Support Services,14/12/2016,9069706,Fleet Modification,"1,330.00"
Woodway Engineering Limited,Management & Support Services,11/11/2016,9069854,Fleet Modification,"1,123.43"
CERTAS,Operational Responses,13/12/2016,9069398,Fuel - Vehicle,"7,526.33"
CERTAS,Operational Responses,04/11/2016,9069643,Fuel - Vehicle,"6,255.42"
Mis Fuel Monitoring Ltd,Management & Support Services,20/01/2017,9069896,Fuel - Vehicle,879.62
ATS Euromaster,Management & Support Services,31/12/2016,9069469,Tyres,"3,920.85"
Princes Trust - Petty Cash Account,Prevention & Education,31/05/2016,9069443,Public Transport,488.4
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069461,Public Transport,13
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069461,Public Transport,778.8
Princes Trust - Petty Cash Account,Prevention & Education,31/07/2016,9069803,Public Transport,7
Princes Trust - Petty Cash Account,Prevention & Education,31/07/2016,9069803,Public Transport,455.4
Princes Trust - Petty Cash Account,Prevention & Education,30/09/2016,9069805,Public Transport,4.5
Princes Trust - Petty Cash Account,Prevention & Education,30/09/2016,9069805,Public Transport,429.6
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069806,Public Transport,13
Princes Trust - Petty Cash Account,Prevention & Education,30/06/2016,9069806,Public Transport,778.8
Princes Trust - Petty Cash Account,Prevention & Education,31/10/2016,9069845,Public Transport,16.1
Princes Trust - Petty Cash Account,Prevention & Education,31/10/2016,9069845,Public Transport,898.75
Princes Trust - Petty Cash Account,Prevention & Education,30/11/2016,9069846,Public Transport,7.5
Princes Trust - Petty Cash Account,Prevention & Education,30/11/2016,9069846,Public Transport,809.45
Princes Trust - Petty Cash Account,Prevention & Education,31/12/2016,9069847,Public Transport,315.1
OpalTec International Limited,Management & Support Services,16/01/2017,9069807,Operational Equipment Purchase,15
OpalTec International Limited,Management & Support Services,16/01/2017,9069807,Operational Equipment Purchase,685
Civil Defence Supply Ltd,Management & Support Services,19/01/2017,9069834,Operational Equipment Purchase,710
OpalTec International Limited,Management & Support Services,13/01/2017,9069868,Operational Equipment Purchase,15
OpalTec International Limited,Management & Support Services,13/01/2017,9069868,Operational Equipment Purchase,735
Safequip Ltd,Management & Support Services,07/09/2016,9069874,Operational Equipment Purchase,60
Safequip Ltd,Management & Support Services,07/09/2016,9069874,Operational Equipment Purchase,"5,580.00"
E P Barrus Ltd,Management & Support Services,22/11/2016,9069897,Operational Equipment Purchase,"3,945.57"
Medical Gas Solutions Ltd,Management & Support Services,31/12/2016,9069637,Oxygen and Other Gases,"1,327.50"
Cfoa (Services) Ltd,Management & Support Services,06/01/2017,9069573,Computer Hardeware/ Software,"3,088.00"
Easynet (was MDNX),Management & Support Services,29/12/2016,9069453,Computer Software Maintenance Contracts,"9,075.31"
In-Tend Limited,Management & Support Services,16/01/2017,9069587,Computer Software Maintenance Contracts,"3,174.74"
Intouch Mcs Ltd,Operational Responses,31/12/2016,9069593,Computer Software Maintenance Contracts,495
Danwood Group Limited,Management & Support Services,09/12/2016,9069856,Computer Software Maintenance Contracts,"9,368.60"
Bt Global Services,Management & Support Services,14/12/2016,9069860,Computer Software Maintenance Contracts,"1,140.10"
J A Burns t/a squircle IT,Management & Support Services,30/01/2017,9069947,Computer Software Maintenance Contracts,"2,000.00"
Easynet (was MDNX),Management & Support Services,26/01/2017,9069953,Computer Software Maintenance Contracts,"9,075.31"
Easynet (was MDNX),Management & Support Services,15/12/2016,9069557,Computer Software Maintenance Contracts,-232.96
Tony Hearn Ltd,Management & Support Services,09/01/2017,9069500,Non-Contracted Services - ICT,640
Home Office,Management & Support Services,12/01/2017,9069768,FireLink Contract Charges,273.44
Home Office,Management & Support Services,12/01/2017,9069768,FireLink Contract Charges,"3,514.64"
Home Office,Management & Support Services,12/01/2017,9069768,FireLink Contract Charges,"103,958.65"
Airwave Solutions Ltd,Management & Support Services,17/01/2017,9069867,FireLink Contract Charges,910.55
Risual Limited,Management & Support Services,27/12/2016,9069455,Phones - Landline,578.49
Daisy Communications Ltd,Management & Support Services,01/01/2017,9069484,Phones - Landline,"2,002.53"
BT PLC,Management & Support Services,09/11/2016,9069707,Phones - Landline,"3,472.90"
