NFRS payments over �250 May 2020,,,,,
Supplier Name,Service Area Category,Trans date,Uniqure Reference Number,Expenditure Description,Posted Amount
Srcl Ltd,Management & Support Services,31/03/2020,9090132,Refuse / Trade Waste Collection,52.12 
Veolia ES UK Limited,Management & Support Services,28/04/2020,9090147,Refuse / Trade Waste Collection,438.00 
Srcl Ltd,Operational Responses,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Operational Responses,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
Srcl Ltd,Management & Support Services,30/04/2020,9090293,Refuse / Trade Waste Collection,52.12 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,37.42 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,64.10 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,34.40 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,172.01 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,36.38 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,3.14 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,33.97 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,39.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,37.07 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,24.86 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,25.85 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,24.56 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,14.38 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,35.69 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,60.55 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,102.65 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,204.19 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,76.06 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,25.60 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,10.68 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,9.65 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,125.54 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090313,Grounds Maintenance,74.83 
NCC Sundry Debtors,Management & Support Services,01/05/2020,9090313,Grounds Maintenance,148.12 
NCC Sundry Debtors,Management & Support Services,01/05/2020,9090313,Grounds Maintenance,915.55 
FlamePro Global  Limited,Management & Support Services,06/04/2020,9090284,Cleaning Materials,10.00 
FlamePro Global  Limited,Management & Support Services,06/04/2020,9090284,Cleaning Materials,"3,400.00 "
Kays Medical Ltd,Management & Support Services,22/04/2020,9090308,Cleaning Materials,"2,990.00 "
Irongate Group Ltd,Management & Support Services,31/03/2020,9090311,Cleaning Materials,319.35 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,13.66 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090312,Contract Cleaning,14.57 
NCC Sundry Debtors,Management & Support Services,27/04/2020,9090312,Contract Cleaning,32.78 
NCC Sundry Debtors,Management & Support Services,27/04/2020,9090312,Contract Cleaning,130.40 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"1,736.93 "
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,124.08 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"1,963.88 "
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,309.96 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,154.96 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,930.26 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,310.01 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,248.02 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,185.93 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,279.04 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,775.22 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,186.12 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"1,116.31 "
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"1,085.30 "
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,465.01 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,309.96 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,697.69 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"1,705.92 "
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,185.98 
NCC Sundry Debtors,Operational Responses,27/04/2020,9090314,Contract Cleaning,"3,591.77 "
NCC Sundry Debtors,Management & Support Services,27/04/2020,9090314,Contract Cleaning,"1,674.91 "
NCC Sundry Debtors,Management & Support Services,27/04/2020,9090314,Contract Cleaning,"3,538.58 "
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,18.21 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,21.86 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,9.11 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,12.75 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,16.39 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,14.57 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,10.93 
NCC Sundry Debtors,Operational Responses,01/05/2020,9090310,Window Cleaning,36.42 
NCC Sundry Debtors,Management & Support Services,01/05/2020,9090310,Window Cleaning,12.75 
NCC Sundry Debtors,Management & Support Services,01/05/2020,9090310,Window Cleaning,47.35 
Tangible Solutions Limited,Management & Support Services,30/04/2020,9090208,Fleet Maintenance - Planned,"1,365.00 "
Keltruck Limited,Management & Support Services,31/03/2020,9090123,Vehicle Maintenance Outsourced,"7,544.36 "
Keltruck Limited,Management & Support Services,31/03/2020,9090124,Vehicle Maintenance Outsourced,980.00 
Keltruck Limited,Management & Support Services,31/03/2020,9090139,Vehicle Maintenance Outsourced,"3,593.50 "
Keltruck Limited,Management & Support Services,30/04/2020,9090270,Vehicle Maintenance Outsourced,648.32 
Keltruck Limited,Management & Support Services,28/04/2020,9090271,Vehicle Maintenance Outsourced,"2,037.81 "
CERTAS,Operational Responses,05/05/2020,9090174,Fuel - Vehicle,"1,196.70 "
CERTAS,Operational Responses,12/05/2020,9090256,Fuel - Vehicle,"4,449.47 "
CERTAS,Operational Responses,04/05/2020,9090269,Fuel - Vehicle,"6,383.20 "
CERTAS,Operational Responses,03/04/2020,9090285,Fuel - Vehicle,"6,470.62 "
CERTAS,Operational Responses,20/04/2020,9090339,Fuel - Vehicle,"6,417.06 "
The Lodge Tyre Co. Limited,Management & Support Services,31/03/2020,9090181,Tyres,"4,569.45 "
Drivercheck Ltd,Management & Support Services,30/04/2020,9090140,Motor Tax / Licenses,495.60 
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Casual Mileage,567.47 
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Public Transport,50.50 
Northern Diver (International) Ltd,Management & Support Services,30/04/2020,9090149,Operational Equipment Purchase,8.50 
Northern Diver (International) Ltd,Management & Support Services,30/04/2020,9090149,Operational Equipment Purchase,215.00 
Holmatro Uk Limited,Management & Support Services,11/05/2020,9090171,Operational Equipment Purchase,235.05 
Holmatro Uk Limited,Management & Support Services,11/05/2020,9090172,Operational Equipment Purchase,365.05 
Apollo Signs & Engraving,Management & Support Services,30/04/2020,9090187,Operational Equipment Purchase,794.74 
Performance Monitoring Systems Ltd,Management & Support Services,12/05/2020,9090192,Operational Equipment Purchase,"2,500.00 "
Irongate Group Ltd,Management & Support Services,13/05/2020,9090224,Operational Equipment Purchase,328.84 
Angloco Limited,Management & Support Services,25/11/2019,9090204,Fire Hose and Couplings,"14,183.00 "
Kingsfield Computer Products Ltd,Management & Support Services,22/05/2020,9090305,Computer Hardware/ Software,"10,280.41 "
NCC Services Ltd,Management & Support Services,02/04/2020,9090135,Computer Software Maintenance Contracts,645.00 
Performance Monitoring Systems Ltd,Management & Support Services,05/05/2020,9090160,Computer Software Maintenance Contracts,"5,775.00 "
Midland HR,Management & Support Services,05/05/2020,9090162,Computer Software Maintenance Contracts,282.75 
Midland HR,Management & Support Services,05/05/2020,9090162,Computer Software Maintenance Contracts,"8,599.75 "
Bytes Software Services Ltd,Management & Support Services,24/04/2020,9090165,Computer Software Maintenance Contracts,"2,716.48 "
New Media Warehouse Limited T/A synergy Learning,Management & Support Services,14/05/2020,9090216,Computer Software Maintenance Contracts,"12,022.00 "
Midland HR,Management & Support Services,05/05/2020,9090266,Computer Software Maintenance Contracts,950.00 
Midland HR,Management & Support Services,06/05/2020,9090278,Computer Software Maintenance Contracts,"1,040.00 "
Midland HR,Management & Support Services,17/04/2020,9090317,Computer Software Maintenance Contracts,649.10 
Midland HR,Management & Support Services,17/04/2020,9090318,Computer Software Maintenance Contracts,"1,058.28 "
Midland HR,Management & Support Services,20/05/2020,9090323,Computer Software Maintenance Contracts,509.50 
Midland HR,Management & Support Services,05/05/2020,9090326,Computer Software Maintenance Contracts,"36,385.00 "
Midland HR,Management & Support Services,20/05/2020,9090327,Computer Software Maintenance Contracts,"1,900.00 "
Kingsfield Computer Products Ltd,Management & Support Services,22/04/2020,9090111,Computer Consumables,799.80 
Risual Limited,Management & Support Services,07/05/2020,9090185,Non-Contracted Services - ICT,"1,700.00 "
Risual Limited,Management & Support Services,15/05/2020,9090298,Non-Contracted Services - ICT,"4,250.00 "
Ricoh Uk Ltd,Management & Support Services,10/04/2020,9090263,Photocopier,"9,676.28 "
Daisy Corporate Services Trading Limited,Management & Support Services,01/05/2020,9090225,Phones - Landline,"1,237.99 "
BT PLC,Management & Support Services,09/05/2020,9090264,Phones - Landline,"5,676.67 "
EE,Management & Support Services,01/05/2020,9090292,Phones - Mobiles,"3,163.58 "
Millar West Limited,Management & Support Services,07/05/2020,9090164,Office Equipment,"1,640.00 "
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,21.25 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,83.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,146.90 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,147.18 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,17.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,500.30 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,17.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,22.93 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,38.25 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,105.20 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,25.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090157,Fitness Equipment Maintenance,284.92 
G. M. Services (Leicester) Limited,Management & Support Services,02/03/2020,9090157,Fitness Equipment Maintenance,133.75 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,155.93 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,46.75 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,21.25 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,210.16 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,21.25 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,34.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,25.50 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,97.50 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,182.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,34.00 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,366.65 
G. M. Services (Leicester) Limited,Operational Responses,02/03/2020,9090158,Fitness Equipment Maintenance,89.25 
G. M. Services (Leicester) Limited,Management & Support Services,02/03/2020,9090158,Fitness Equipment Maintenance,210.85 
Respiratory Protective Assessment Limited,Management & Support Services,30/04/2020,9090283,Medical Equipment Maintenance,665.00 
Irongate Group Ltd,Operational Responses,27/04/2020,9090109,Printing,234.99 
Irongate Group Ltd,Operational Responses,27/04/2020,9090110,Printing,234.99 
Royal Mail (Bacs),Management & Support Services,13/04/2020,9090335,Postage,787.00 
Hot Pack International,Management & Support Services,29/04/2020,9090154,Carriage and Packaging,27.00 
Northern Diver (International) Ltd,Management & Support Services,13/05/2020,9090202,Carriage and Packaging,8.50 
Fire Safe International Limited,Management & Support Services,01/05/2020,9090227,Carriage and Packaging,250.00 
Medimark Scientific Ltd,Management & Support Services,30/04/2020,9090260,Carriage and Packaging,21.81 
Collins Nets Ltd,Management & Support Services,28/04/2020,9090280,Carriage and Packaging,12.00 
Rosenbauer UK Plc,Management & Support Services,18/05/2020,9090307,Carriage and Packaging,12.50 
Laerdal Medical Limited,Management & Support Services,21/05/2020,9090332,Carriage and Packaging,6.00 
Medimark Scientific Ltd,Management & Support Services,12/05/2020,9090336,Carriage and Packaging,76.95 
Medimark Scientific Ltd,Management & Support Services,12/05/2020,9090337,Carriage and Packaging,12.85 
Nottinghamshire Relate,Management & Support Services,30/03/2020,9090245,Medical Fees,300.00 
Nottinghamshire Relate,Management & Support Services,30/03/2020,9090246,Medical Fees,250.00 
Nottinghamshire Relate,Management & Support Services,30/03/2020,9090273,Medical Fees,450.00 
Nottinghamshire Relate,Management & Support Services,13/05/2020,9090275,Medical Fees,300.00 
Trinity Occupational and Public Health Solutions Ltd,Management & Support Services,30/04/2020,9090179,Occupational Health Costs,"1,734.38 "
[data redacted],Management & Support Services,20/02/2020,9090200,Consultancy Fees - Non Estates Related,750.00 
Lincolnshire County Council,Operational Responses,09/04/2020,9090120,Subsistence,12.80 
Cfoa (Services) Ltd,Management & Support Services,01/04/2020,9090183,Subscriptions,"55,000.00 "
Local Government Association,Management & Support Services,09/04/2020,9090199,Subscriptions,"10,153.61 "
B D Motor Spares,Operational Responses,08/05/2020,9090169,Training/ Teaching Equipment,660.00 
B D Motor Spares,Operational Responses,08/05/2020,9090169,Training/ Teaching Equipment,220.00 
B D Motor Spares,Operational Responses,08/05/2020,9090169,Training/ Teaching Equipment,220.00 
Vision Support Services Ltd,Management & Support Services,27/05/2020,9090338,Community Safety Delivery Consumables,"1,107.75 "
Integra Legal Limited,Management & Support Services,30/04/2020,9090259,Legal Services,250.00 
Link Treasury Services Limited,Management & Support Services,04/05/2020,9090151,Treasury Services,"4,000.00 "
Ernst And Young LLP,Management & Support Services,21/04/2020,9090137,External Audit Fees,"5,978.00 "
Vision Support Services Ltd,Management & Support Services,30/04/2020,9090133,Stock,486.00 
Irongate Group Ltd,Management & Support Services,14/04/2020,9090153,Stock,948.00 
Hot Pack International,Management & Support Services,29/04/2020,9090154,Stock,448.00 
AB Sports Nutrition,Management & Support Services,01/05/2020,9090156,Stock,231.00 
H-Squared,Management & Support Services,07/05/2020,9090167,Stock,275.92 
FireAngel Safety Technology Limited,Management & Support Services,01/05/2020,9090173,Stock,"5,250.00 "
Goliath Footwear Ltd,Management & Support Services,05/05/2020,9090176,Stock,"1,248.00 "
Goliath Footwear Ltd,Management & Support Services,11/05/2020,9090193,Stock,329.98 
Northern Diver (International) Ltd,Management & Support Services,13/05/2020,9090202,Stock,330.00 
Fire Safe International Limited,Management & Support Services,01/05/2020,9090227,Stock,"3,240.00 "
Dot Promotional Clothing,Management & Support Services,13/05/2020,9090229,Stock,495.00 
Joseph Gleave and Son Limited -Joseph Gleave and Son (Holdings) Limited,Management & Support Services,12/03/2020,9090239,Stock,570.91 
Northern Diver (International) Ltd,Management & Support Services,15/05/2020,9090241,Stock,220.00 
Goliath Footwear Ltd,Management & Support Services,15/05/2020,9090251,Stock,832.00 
Medimark Scientific Ltd,Management & Support Services,30/04/2020,9090260,Stock,223.80 
Collins Nets Ltd,Management & Support Services,28/04/2020,9090280,Stock,600.00 
Andywrap Eurofilm Ltd,Management & Support Services,27/03/2020,9090289,Stock,265.60 
Rosenbauer UK Plc,Management & Support Services,18/05/2020,9090307,Stock,879.00 
Dot Promotional Clothing,Management & Support Services,25/05/2020,9090319,Stock,435.00 
Dot Promotional Clothing,Management & Support Services,25/05/2020,9090320,Stock,217.50 
Dot Promotional Clothing,Management & Support Services,25/05/2020,9090321,Stock,333.50 
Laerdal Medical Limited,Management & Support Services,21/05/2020,9090332,Stock,240.00 
Medimark Scientific Ltd,Management & Support Services,12/05/2020,9090336,Stock,"1,539.00 "
Medimark Scientific Ltd,Management & Support Services,12/05/2020,9090337,Stock,244.80 
Medimark Scientific Ltd,Management & Support Services,12/05/2020,9090340,Stock,333.45 
Excelerate Technology Limited,Management & Support Services,01/04/2020,9090306,Vehicle Equipment,"69,548.76 "
Turner and Townsend Project Management,Management & Support Services,22/05/2020,9090304,Professional Fees - Planning,"1,515.00 "
Freeths LLP,Management & Support Services,25/03/2020,9090168,Professional Fees - Legal,730.00 
