NFRS payments over �250 April 2018,,,,,,,
Supplier Name,Service Area Category,Trans date,Unique Invoice Reference,Expenditure Description,Posted Amount,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,130.90 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,420.12 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,360.63 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,101.15 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,301.15 ,,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,"1,350.35 ",,
Amptron Electrical Services,Operational Responses,31/03/2018,9077435,Building Maintenance - Planned,"1,968.62 ",,
Amptron Electrical Services,Management & Support Services,31/03/2018,9077435,Building Maintenance - Planned,"2,083.98 ",,
Amptron Electrical Services,Management & Support Services,31/03/2018,9077435,Building Maintenance - Planned,"2,339.95 ",,
Amptron Electrical Services,Management & Support Services,31/03/2018,9077455,Building Maintenance - Planned,"1,578.50 ",,
GES (Leicester) Limited,Operational Responses,06/04/2018,9077584,Building Maintenance - Planned,445.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Operational Responses,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Management & Support Services,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
GES (Leicester) Limited,Management & Support Services,24/04/2018,9077805,Building Maintenance - Planned,50.00 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,754.00 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,61.36 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,446.16 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,352.56 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,803.92 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,356.72 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,"1,222.52 ",,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,413.92 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,418.08 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,"1,242.80 ",,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,61.56 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,184.08 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,549.12 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,696.80 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,61.36 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,462.80 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,413.92 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,418.08 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,217.36 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,61.36 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,782.08 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,184.08 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,61.36 ,,
Cathedral Leasing Limited,Operational Responses,21/03/2018,9077806,Building Maintenance - Planned,"1,974.96 ",,
Cathedral Leasing Limited,Management & Support Services,21/03/2018,9077806,Building Maintenance - Planned,245.44 ,,
Cathedral Leasing Limited,Management & Support Services,21/03/2018,9077806,Building Maintenance - Planned,"3,354.00 ",,
EDF Energy,Operational Responses,03/04/2018,9077462,Electricity,"2,030.93 ",,
Corona Energy,Operational Responses,11/04/2018,9077496,Gas,651.81 ,,
Corona Energy,Operational Responses,11/04/2018,9077499,Gas,243.86 ,,
Corona Energy,Operational Responses,11/04/2018,9077500,Gas,225.67 ,,
Corona Energy,Operational Responses,11/04/2018,9077503,Gas,"1,059.44 ",,
Corona Energy,Operational Responses,11/04/2018,9077504,Gas,"1,010.63 ",,
Corona Energy,Management & Support Services,11/04/2018,9077505,Gas,621.11 ,,
Corona Energy,Operational Responses,11/04/2018,9077508,Gas,"2,445.22 ",,
Corona Energy,Operational Responses,11/04/2018,9077509,Gas,902.11 ,,
Corona Energy,Operational Responses,11/04/2018,9077510,Gas,324.56 ,,
Corona Energy,Operational Responses,11/04/2018,9077511,Gas,900.66 ,,
Corona Energy,Prevention & Education,11/04/2018,9077512,Gas,253.59 ,,
Corona Energy,Operational Responses,11/04/2018,9077513,Gas,390.99 ,,
Corona Energy,Operational Responses,11/04/2018,9077515,Gas,236.62 ,,
Corona Energy,Operational Responses,11/04/2018,9077516,Gas,"1,020.93 ",,
Corona Energy,Management & Support Services,11/04/2018,9077517,Gas,"1,626.22 ",,
Corona Energy,Operational Responses,11/04/2018,9077518,Gas,"1,286.58 ",,
Corona Energy,Operational Responses,11/04/2018,9077647,Gas,483.52 ,,
Corona Energy,Operational Responses,11/04/2018,9077648,Gas,594.57 ,,
Anglian Water - Wave,Operational Responses,03/04/2018,9077460,Water Rates,388.28 ,,
Water Plus Limited (Payments Centre),Operational Responses,18/04/2018,9077642,Water Rates,554.87 ,,
Water Plus Limited (Payments Centre),Operational Responses,20/04/2018,9077799,Water Rates,698.12 ,,
Water Plus Limited (Payments Centre),Operational Responses,18/04/2018,9077642,Sewerage and Environmental,381.55 ,,
Water Plus Limited (Payments Centre),Operational Responses,02/04/2018,9077644,Sewerage and Environmental,473.54 ,,
Water Plus Limited (Payments Centre),Operational Responses,20/04/2018,9077799,Sewerage and Environmental,203.15 ,,
Water Plus Limited (Payments Centre),Operational Responses,20/04/2018,9077799,Sewerage and Environmental,486.57 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,47.12 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,36.12 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,36.12 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,36.12 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,47.12 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,36.12 ,,
Srcl Ltd,Operational Responses,31/03/2018,9077410,Refuse / Trade Waste Collection,47.12 ,,
Srcl Ltd,Management & Support Services,31/03/2018,9077410,Refuse / Trade Waste Collection,47.12 ,,
Veolia ES UK Limited,Management & Support Services,31/03/2018,9077535,Refuse / Trade Waste Collection,"1,452.37 ",,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Operational Responses,31/03/2018,9077585,Refuse / Trade Waste Collection,40.00 ,,
Shred IT Limited,Management & Support Services,31/03/2018,9077585,Refuse / Trade Waste Collection,225.00 ,,
Irongate Group Ltd,Operational Responses,20/04/2018,9077761,Cleaning Materials,217.46 ,,
Irongate Group Ltd,Operational Responses,20/04/2018,9077786,Cleaning Materials,222.56 ,,
NCC Sundry Debtors,Operational Responses,13/04/2018,9077601,Contract Cleaning,915.00 ,,
Fleet ID Limited,Management & Support Services,22/03/2018,9077456,Fleet Maintenance - Planned,"4,212.13 ",,
Tangible Solutions Limited,Management & Support Services,31/03/2018,9077464,Fleet Maintenance - Planned,"1,945.00 ",,
Keltruck Limited,Management & Support Services,16/04/2018,9077628,Fleet Maintenance - Planned,452.09 ,,
Angloco Limited,Management & Support Services,29/07/2017,9077719,Fleet Maintenance - Planned,"1,086.67 ",,
Beeston Marina Limited,Management & Support Services,29/11/2017,9077724,Fleet Maintenance - Planned,221.39 ,,
Nottingham City Council (City Treasurer),Management & Support Services,16/03/2018,9077732,Fleet Maintenance - Planned,"11,057.80 ",,
Nottingham City Council (City Treasurer),Management & Support Services,16/03/2018,9077736,Fleet Maintenance - Planned,"10,463.43 ",,
Keltruck Limited,Management & Support Services,31/01/2018,9077811,Fleet Maintenance - Planned,"2,156.58 ",,
Nottingham City Council (City Treasurer),Management & Support Services,30/03/2018,9077818,Fleet Maintenance - Planned,"4,301.40 ",,
Spectrum Mobile Communications Limited,Management & Support Services,08/01/2018,9077830,Fleet Maintenance - Planned,275.00 ,,
Woodway Engineering Limited,Management & Support Services,05/04/2018,9077417,Fleet Modification,"1,215.96 ",,
Spectrum Mobile Communications Limited,Management & Support Services,23/04/2018,9077722,Fleet Modification,"1,330.00 ",,
Spectrum Mobile Communications Limited,Management & Support Services,07/12/2017,9077829,Fleet Modification,"1,330.00 ",,
CERTAS,Operational Responses,06/04/2018,9077489,Fuel - Vehicle,"5,874.00 ",,
ATS Euromaster,Management & Support Services,31/03/2018,9077485,Tyres,"1,131.66 ",,
Trent cars Ltd,Management & Support Services,31/03/2018,9077406,Public Transport,397.80 ,,
Northern Diver (International) Ltd,Management & Support Services,28/03/2018,9077457,Operational Equipment Purchase,625.00 ,,
Life Safety Distribution AG,Management & Support Services,29/03/2018,9077539,Operational Equipment Purchase,216.00 ,,
CMT Flexibles Limited,Management & Support Services,03/04/2018,9077541,Operational Equipment Purchase,717.40 ,,
Holmatro Uk Limited,Management & Support Services,20/04/2018,9077696,Operational Equipment Purchase,"1,069.20 ",,
Holmatro Uk Limited,Management & Support Services,26/04/2018,9077828,Operational Equipment Purchase,588.10 ,,
Medical Gas Solutions Ltd,Management & Support Services,31/03/2018,9077458,Oxygen and Other Gases,"1,395.00 ",,
Kingsfield Computer Products Ltd,Management & Support Services,19/04/2018,9077658,Computer Hardeware/ Software,841.00 ,,
Bytes Software Services Ltd,Management & Support Services,27/04/2018,9077820,Computer Hardeware/ Software,766.50 ,,
3TC Software Ltd,Operational Responses,10/04/2018,9077433,Computer Software Maintenance Contracts,958.00 ,,
3TC Software Ltd,Management & Support Services,10/04/2018,9077434,Computer Software Maintenance Contracts,"1,498.00 ",,
3TC Software Ltd,Management & Support Services,11/04/2018,9077450,Computer Software Maintenance Contracts,"20,013.00 ",,
Bytes Software Services Ltd,Management & Support Services,12/04/2018,9077530,Computer Software Maintenance Contracts,"16,803.60 ",,
Squircle IT,Management & Support Services,23/04/2018,9077665,Computer Software Maintenance Contracts,"24,576.00 ",,
BT PLC,Management & Support Services,12/04/2018,9077731,Computer Software Maintenance Contracts,"8,325.80 ",,
Home Office,Management & Support Services,12/03/2018,9077666,Non-Contracted Services - ICT,"44,425.34 ",,
Home Office,Management & Support Services,21/03/2018,9077725,Non-Contracted Services - ICT,"44,425.34 ",,
Home Office,Management & Support Services,16/04/2018,9077754,Non-Contracted Services - ICT,"44,425.34 ",,
Squircle IT,Management & Support Services,19/02/2018,9077796,Non-Contracted Services - ICT,"1,000.00 ",,
BT PLC,Management & Support Services,05/04/2018,9077540,Phones - Landline,814.00 ,,
Risual Limited,Management & Support Services,18/04/2018,9077613,Phones - Landline,456.75 ,,
Risual Limited,Management & Support Services,18/04/2018,9077650,Phones - Landline,740.40 ,,
BT PLC,Management & Support Services,18/04/2018,9077824,Phones - Landline,"1,140.10 ",,
Waterfront Manufacturing Limited,"Statutory Inspection, Certification & Enforcement",23/04/2018,9077697,Clothing and Uniform,138.00 ,,
Waterfront Manufacturing Limited,Management & Support Services,23/04/2018,9077697,Clothing and Uniform,138.00 ,,
Waterfront Manufacturing Limited,Management & Support Services,23/04/2018,9077697,Clothing and Uniform,138.00 ,,
Rosenbauer UK Plc,Management & Support Services,18/04/2018,9077631,Uniform and Protectice Clothing Repairs,763.18 ,,
Millar West Limited,Operational Responses,23/04/2018,9077715,Furniture,"1,308.56 ",,
Millar West Limited,Management & Support Services,24/04/2018,9077717,Furniture,665.94 ,,
Millar West Limited,Operational Responses,24/04/2018,9077716,Office Equipment,464.82 ,,
Pulp Friction Smoothie Bar CIC,Management & Support Services,05/04/2018,9077532,Catering/Food & Beverages,58.50 ,,
Pulp Friction Smoothie Bar CIC,Management & Support Services,05/04/2018,9077532,Catering/Food & Beverages,"1,139.00 ",,
Pulp Friction Smoothie Bar CIC,Management & Support Services,10/04/2018,9077551,Catering/Food & Beverages,381.90 ,,
Pulp Friction Smoothie Bar CIC,Management & Support Services,23/04/2018,9077637,Catering/Food & Beverages,90.00 ,,
Pulp Friction Smoothie Bar CIC,Management & Support Services,23/04/2018,9077637,Catering/Food & Beverages,649.90 ,,
Pulp Friction Smoothie Bar CIC,Management & Support Services,30/04/2018,9077812,Catering/Food & Beverages,328.50 ,,
Pulp Friction Smoothie Bar CIC,Management & Support Services,30/04/2018,9077812,Catering/Food & Beverages,"1,246.20 ",,
Pulp Friction Smoothie Bar CIC,Management & Support Services,30/04/2018,9077822,Catering/Food & Beverages,765.00 ,,
Irongate Group Ltd,Management & Support Services,20/04/2018,9077768,Stationery,265.03 ,,
Neopost Ltd,Management & Support Services,09/02/2018,9077836,Stationery,452.85 ,,
Royal Mail Retail,Management & Support Services,11/04/2018,9077481,Postage,787.00 ,,
Neopost Ltd,Management & Support Services,12/04/2018,9077533,Postage,226.60 ,,
J Hudson & Co (Whistles) Ltd,Management & Support Services,05/04/2018,9077430,Carriage and Packaging,11.46 ,,
Specialised Canvas Group,Management & Support Services,10/04/2018,9077432,Carriage and Packaging,27.63 ,,
Northern Diver (International) Ltd,Management & Support Services,28/03/2018,9077457,Carriage and Packaging,15.00 ,,
Walter Frank & Sons Limited,Management & Support Services,16/03/2018,9077520,Carriage and Packaging,25.00 ,,
Life Safety Distribution AG,Management & Support Services,29/03/2018,9077539,Carriage and Packaging,42.00 ,,
Clifton Canvas Developments Limited,Management & Support Services,14/02/2018,9077654,Carriage and Packaging,12.99 ,,
Clifton Canvas Developments Limited,Management & Support Services,13/04/2018,9077694,Carriage and Packaging,12.99 ,,
Holmatro Uk Limited,Management & Support Services,23/04/2018,9077707,Carriage and Packaging,15.00 ,,
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,28/03/2018,9077547,Consultancy Fees - Non Estates Related,"6,938.66 ",,
Lavat Consulting Ltd T/A PS TAX,Management & Support Services,24/04/2018,9077711,Consultancy Fees - Non Estates Related,"2,065.00 ",,
Turner and Townsend Project Management,Management & Support Services,23/03/2018,9077412,Consultancy Fees - Non Estates Related,"-1,000.00 ",,
Jawaid Khaliq Boxing & Fitness Academy,Management & Support Services,18/02/2018,9077777,Translation and Interpretation Services,300.00 ,,
Nuffield Sailing Centre,Management & Support Services,19/04/2018,9077598,Overnight Accomodation,840.00 ,,
Local Government Association,Management & Support Services,06/04/2018,9077798,Subscriptions,"9,699.28 ",,
Cipfa Business Ltd,Management & Support Services,30/01/2018,9077819,Reference Books and Publications,"3,580.00 ",,
Jawaid Khaliq Boxing & Fitness Academy,Management & Support Services,06/04/2018,9077778,Marketing and Publicity,300.00 ,,
Clofield Limited,Management & Support Services,25/04/2018,9077730,Smoke Alarms,12.50 ,,
Clofield Limited,Management & Support Services,25/04/2018,9077730,Smoke Alarms,835.00 ,,
B D Motor Spares,Operational Responses,08/04/2018,9077436,Training/ Teaching Equipment,110.00 ,,
B D Motor Spares,Operational Responses,08/04/2018,9077436,Training/ Teaching Equipment,220.00 ,,
B D Motor Spares,Operational Responses,08/04/2018,9077436,Training/ Teaching Equipment,220.00 ,,
B D Motor Spares,Management & Support Services,08/04/2018,9077436,Training/ Teaching Equipment,"1,870.00 ",,
Omniplex (Group) Limited,Management & Support Services,11/04/2018,9077442,Training/ Teaching Equipment,"1,000.00 ",,
Bits At Micks,Operational Responses,31/03/2018,9077630,Training/ Teaching Equipment,110.00 ,,
Bits At Micks,Operational Responses,31/03/2018,9077630,Training/ Teaching Equipment,110.00 ,,
B D Motor Spares,Management & Support Services,08/04/2018,9077436,Community Safety Delivery Consumables,110.00 ,,
Vision Support Services Ltd,Operational Responses,03/04/2018,9077440,Community Safety Delivery Consumables,404.70 ,,
Vision Support Services Ltd,Operational Responses,19/04/2018,9077634,Community Safety Delivery Consumables,357.49 ,,
Vision Support Services Ltd,Operational Responses,19/04/2018,9077652,Community Safety Delivery Consumables,485.64 ,,
Vision Support Services Ltd,Operational Responses,05/04/2018,9077437,Community Safety Delivery Equipment,255.35 ,,
Irongate Group Ltd,Operational Responses,28/02/2018,9077614,Community Safety Delivery Equipment,336.00 ,,
K9 Fire Investigation,"Statutory Inspection, Certification & Enforcement",12/01/2018,9077710,Fire Investigation Services,320.65 ,,
Redacted personal Data,Management & Support Services,03/04/2018,9077534,Contribution to Partnership Working,"3,500.00 ",,
Nottingham City Council,Management & Support Services,24/01/2018,9077720,Contribution to Partnership Working,"10,000.00 ",,
Nottingham City Council,Management & Support Services,24/01/2018,9077721,Contribution to Partnership Working,"10,000.00 ",,
The Fire Fighters Charity,Management & Support Services,12/04/2018,9077770,Gifts and Donations,453.26 ,,
Gallagher Bassett International,Management & Support Services,29/03/2018,9077431,Insurance - Claims Handling Fees,"1,543.00 ",,
Local Government Association,Management & Support Services,23/03/2018,9077425,Legal Services,"1,816.34 ",,
Leicestershire County Council,Management & Support Services,10/04/2018,9077548,Treasury Services,"69,977.47 ",,
Leicestershire County Council,Management & Support Services,26/03/2018,9077586,Treasury Services,"1,355.00 ",,
Kays Medical Ltd,Management & Support Services,03/04/2018,9077277,Stock,261.04 ,,
William Sugden & sons Limited,Management & Support Services,27/03/2018,9077323,Stock,622.00 ,,
Buckhickman Inone,Management & Support Services,28/03/2018,9077391,Stock,423.20 ,,
Rosenbauer UK Plc,Management & Support Services,27/03/2018,9077407,Stock,"1,144.00 ",,
Kays Medical Ltd,Management & Support Services,06/04/2018,9077422,Stock,"2,118.99 ",,
Goliath Footwear Ltd,Management & Support Services,04/04/2018,9077429,Stock,522.50 ,,
J Hudson & Co (Whistles) Ltd,Management & Support Services,05/04/2018,9077430,Stock,254.01 ,,
Specialised Canvas Group,Management & Support Services,10/04/2018,9077432,Stock,545.16 ,,
Buckhickman Inone,Management & Support Services,05/03/2018,9077471,Stock,289.00 ,,
New Balance Athletic Shoes (UK) Limited,Management & Support Services,05/04/2018,9077473,Stock,229.20 ,,
New Balance Athletic Shoes (UK) Limited,Management & Support Services,05/04/2018,9077475,Stock,401.10 ,,
Southcombe Bros Ltd,Management & Support Services,09/04/2018,9077476,Stock,451.00 ,,
Abbey Industrial Solutions Limited,Management & Support Services,23/02/2018,9077477,Stock,"30,284.08 ",,
Abbey Industrial Solutions Limited,Management & Support Services,28/02/2018,9077484,Stock,"1,244.25 ",,
Walter Frank & Sons Limited,Management & Support Services,16/03/2018,9077520,Stock,"1,268.34 ",,
Kays Medical Ltd,Management & Support Services,10/04/2018,9077521,Stock,519.75 ,,
Kays Medical Ltd,Management & Support Services,11/04/2018,9077522,Stock,"2,245.50 ",,
Abbey Industrial Solutions Limited,Management & Support Services,13/04/2018,9077544,Stock,"1,442.00 ",,
