﻿Name,Initial Contract Period in Months,Start Date,End Date,Expiry,Extension Date,Value,Contract Extensions,NFRS Responsible Department ,Name of Contractor
PRN004394 On-Call Automated External Defibrillator Replacement,120,01/02/2020,31/01/2030,31/01/2030,-," £15,130.00 ",-,Engineering,Wel Medical Ltd
CON000107 Collaboration Agreement in relation to a shared fuel arrangement (fuel bunkering) between NFRS and Notts Police,6000,01/01/2019,01/01/2029,01/01/2029,-, £-   ,-,Estates Department,NFRS
CON000105 MHR iTrent,36,01/05/2020,30/04/2023,30/04/2023,-," £142,975.00 ",-,ICT,MHR INTERNATIONAL UK LIMITED
PRN004358 Nottinghamshire Police and Nottinghamshire Fire and Rescue Service shared Headquarters Project,14,01/06/2020,01/10/2021,01/10/2021,-," £12,911,814.00 ",-,Estates,Henry Brothers (Magherafelt) Limited
PRN004385 Lay Flat Hose,36,30/09/2019,28/09/2022,28/09/2022,29/09/2023, £-   ,-,Engineering,Angloco
PRN004364 Security Services  Key holding & Mobile Alarm Activation Call-out and Response,24,01/07/2019,30/06/2021,30/06/2021,-," £1,465.00 ",-,Estate,Kings Secure Technologies Ltd
PRN004121 Online Assessment for Firefighter Recruitment,12,01/07/2020,30/06/2023,30/06/2023,30/06/2023," £41,200.00 ",-,"People, Organisation and Development",HR Solutions Hub Ltd
PRN004375 Nottinghamshire Fire and Rescue Service MICROSOFT SOFTWARE FRAMEWORK Y17038 (Lot 1) Software Products & Associated Services,36,01/04/2020,31/03/2024,31/03/2024,-," £531,155.74 ",-,ICT,Bytes Software Services Limited
PRN004108 Fire Kit and Helmet Replacement and Rescue Jacket and Rescue Glove,96,01/02/2020,31/01/2028,31/01/2028,-," £1,072,881.00 ",-,Procurement,Bristol Uniform
Notbinary Limited - Darktrace SaaS Cyber Security,24,05/06/2020,04/06/2022,04/06/2022,-," £42,240.00 ",-,ICT,Notbinary Limited (parent company: The Panoply Holdings)
PRN004132 Provision of an Institute of Leadership and Management Level 3 Programme,12,06/04/2021,05/04/2022,05/04/2022,-," £6,335.00 ",-,POD,ioda Limited
PRN004136 Provision of Operational Firefighter End Point Assessment,3,18/04/2021,30/07/2021,30/07/2021,-," £12,800.00 ",-,POD,SFJ Awards Limited
PRN004120 Multi Activity Contract,60,01/04/2021,31/03/2022,-,-," £3,054,942.00 ",-,Estates,GRAHAM Asset Management Ltd T/A GRAHAM
PRN004123 Tender for Insurance coverage and associated service,36,01/04/2021,31/03/2024,31/03/2024,31/03/2026," £379,642.00 ",-,Risk and Assurance,"Protector (Property) Zurich Municipal (Crime / Fidelity Guarantee,Casualty,Motor Fleet,Personal Accident & Travel),British Engineering( Combined Engineering )"
PRN004133 High Pressure Air Bags,36,29/01/2021,28/01/2024,28/01/2024,-, £-   ,-,Engineering,Weber Rescue
PRN004124 Appliance CCTV.,60,02/11/2020,01/11/2025,01/11/2025,-, £-   ,-,Engineering,Exeros ltd
PRN004135 Rugged Mobile computer scanners,48,22/02/2021,21/02/2022,21/02/2022,-, £-   ,-,Engineering,Renovotec Limited
PRN004134 Treadmills and Spin Bikes,12,01/02/2021,31/01/2022,31/01/2022,-, £-   ,-,Occupational Health,Gym Gear
PRN004125 Gym Servicing,24,30/04/2021,30/04/2024,30/04/2024,-, £-   ,-,Occupational Health,Sportsafe UK
PRN004096 NFRS Fleet and Associated Equipment Maintenance Contract,60,01/07/2019,30/06/2029,30/06/2029,-," £1,082,516.50 ",-,Engineering,Via East Midlands
PRN004398 Occupational Health Software 2020,24,02/01/2022,11/01/2024,11/01/2024,11/01/2025," £40,727.50 ",-,ICT,Civica UK Limited
PRN004131 Provision of Health Cash Plan Scheme,12,01/01/2021,31/12/2021,31/12/2021,31/12/2022," £40,113.12 ",-,HR,Bupa
PRN004137 Bloom - ORH,4,07/05/2021,06/08/2021,06/08/2021,-," £44,900.00 ",-,Corporate,Bloom Procurement Services
PRN004129 Worksop Fire Station,12,15/05/2021,14/05/2022,14/05/2022,-," £3,953,448.00 ",-,Estates,G F Tomlinson Building
PRN004142 Licences To Use Social Media accounts,12,01/06/2021,30/05/2022,-,-," £12,000.00 ",-,ICT / Media,CrowdControl
PRN004147 HGV Provision and Training Area,36,30/01/2021,29/01/2024,29/01/2024,-," £27,000.00 ",-,Learning and dDvelopment,Briggs Metal Ltd
PRN004138 Rostering System,24,01/07/2021,30/06/2023,30/06/2023,30/06/2026," £2,925,620.89 ",-,ICT,FireServiceRota
Cycle to Work/ Employee Assistance Plan,12,13/10/2021,12/10/2022,12/10/2022,12/10/2026," £10,250.00 ",-,POD,"SME HCI Limited, trading as Vivup"
Itrent Consultancy,12,15/11/2021,14/11/2022,14/11/2022,-," £6,050.00 ",-,POD,NTG
PRN004158 Cash Back Renewal 2021,12,01/01/2022,31/12/2023,31/12/2023,-," £40,113.12 ",-,POD,Health Matters - BUPA
PRN004160 Concerto - G Cloud,24,01/09/2020,31/03/2022,31/03/2022,31/03/2024," £87,595.00 ",-,Estates,Concerto Support Services Limited
PRN004165 Working at Height Audit,3,17/01/2022,31/03/2022,-,-," £4,266.95 ",-,Risk and Assurance,Outreach Rescue
PRN004139 Water Rescue Kit Replacement,36,21/02/2022,20/02/2025,20/02/2025,20/02/2030," £250,000.00 ",-,Procurement,Northern Diver Ltd
PRN004168 ESN Project Manager Collaboration Agreement,12,01/07/2022,30/06/2023,-,-," £32,525.00 ",-,Corporate/ ICT,NFRS and DFRS
PRN004169 GCloud11 - Risual NFRS Cloud Strategy,12,01/03/2021,28/02/2023,28/02/2023,28/02/2023," £186,405.00 ",-,ICT,risual Ltd
PRN004164 Fire Suppression Equipment Service and Maintenance,12,28/02/2022,27/02/2023,27/02/2023,27/02/2025," £31,313.32 ",-,Estates and Engineering,Nottinghamshire Fire Safety Ltd
PRN004148 Body Worn Video Cameras,12,25/02/2022,24/02/2023,24/02/2023,24/02/2024," £9,954.69 ",-,Prevention/ ICT,Radiocoms Systems Ltd
PRN004370 Legionella Water Risk Assessment,12,22/03/2022,21/03/2023,-,-," £9,566.00 ",-,Estates,Integrated Water Services Ltd
PRN004151 Operational Surcoats,36,11/04/2022,10/04/2025,10/04/2025,10/04/2027," £45,000.00 ",-,Procurement,Oxford Safety Supplies Ltd
PRN004175 FCR Efficiency Savings,3,27/04/2022,26/07/2022,-,-," £9,825.00 ",-,Corporate,ORH
PRN004171 Employee Satisfaction and Engagement Survey,12,12/05/2022,31/08/2026,31/08/2026,-," £20,977.00 ",-,POD,The People Experience Hub
PRN004141 Emergency Fire Appliances,204,26/06/2022,25/06/2039,-,-, £-   ,-,Engineering,Angloco Ltd
PRN004179 Provision of Operational Firefighter End Point Assessment for Nottinghamshire Fire and Rescue Service,7,28/03/2023,31/03/2023,-,-," £20,400.00 ",-,POD,SFJ Awards
PRN004214 Assistant Chief Fire Officer Appointment  Consultancy Support,4,01/11/2022,28/02/2023,-,-," £8,540.00 ",-,POD,RealworldHR Limited
Agreement for Use of Equipment,48,27/01/2021,26/01/2025,-,-," £20,000.00 ",-,Estates,The Police and Crime Commissioner for Nottinghamshire
PRN004226 Penetration Testing,6,01/11/2022,30/04/2023,-,-," £18,675.00 ",-,ICT,NTA Monitor Ltd. t/a Intertek NTA
PRN004233 Itrent,42,31/10/2022,30/04/2026,-,-," £346,251.68 ",-,POD,Softcat PLC
CON000108 Intuition E-Learning Library,24,27/03/2023,26/03/2025,-,-," £1,250.00 ",-,Finance,Intuition Publishing Limited
PRN004178 Water Rescue Poles,12,13/03/2023,12/03/2024,-,12/03/2026," £21,000.00 ",-,Engineering,Northern Diver International Ltd
PRN004191 Foam Branches,12,14/03/2023,13/03/2024,-,14/03/2026," £30,690.00 ",-,Engineering,Delta Fire Ltd
PRN004399 Cleaning and Grounds Maintenance Contract,36,01/04/2023,31/03/2026,-,31/03/2029," £434,208.15 ",-,Estates,Nottingham County Council
PRN004167 Multi Activity Contract 2022,60,01/04/2022,31/03/2027,01/07/2030,-," £4,098,689.92 ",-,Estates,Amptron Electrical Services Ltd
