NFRS spend over 250 August 2021,,,,,
Supplier Name,Service Area Category ,Invoice Date,Unique Invoice Reference,Expenditure Description,Posted Amount
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,295.57
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,550.73
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,236.35
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,521.32
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,238.95
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,245.53
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,1060.72
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,235.17
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,236.35
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,256.45
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,1614.43
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,260.05
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,621.94
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,465.61
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,236.73
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,385.68
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,145.67
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,491.03
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,1168.78
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,236.35
"Graham Asset Management, John Graham Holdings Limited",Operational Responses,09/07/2021,9096893,Building Maintenance - Planned,1651.9
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,09/07/2021,9096893,Building Maintenance - Planned,955.41
"Graham Asset Management, John Graham Holdings Limited",Management & Support Services,09/07/2021,9096893,Building Maintenance - Planned,1492.02
Whittaker Pat Testing,Operational Responses,06/07/2021,9097035,Building Maintenance - Planned,43.8
Whittaker Pat Testing,Operational Responses,06/07/2021,9097035,Building Maintenance - Planned,40.2
Whittaker Pat Testing,Management & Support Services,06/07/2021,9097035,Building Maintenance - Planned,178.2
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,222.6
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,36
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,87.6
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,72.6
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,64.8
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,36
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,69
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,48.6
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,14.4
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,69.6
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,45
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,45
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,45
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,38.4
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,80.4
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,71.4
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,40.2
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,65.4
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,49.2
Whittaker Pat Testing,Operational Responses,06/06/2021,9097082,Building Maintenance - Planned,319.8
EDF Energy,Prevention & Education,07/07/2021,9096739,Electricity,349.12
EDF Energy,Operational Responses,07/07/2021,9096740,Electricity,256.95
EDF Energy,Operational Responses,22/07/2021,9096741,Electricity,278.79
EDF Energy,Operational Responses,07/07/2021,9096742,Electricity,232.11
EDF Energy,Prevention & Education,07/07/2021,9096743,Electricity,359.8
EDF Energy,Operational Responses,30/06/2021,9096746,Electricity,420.02
EDF Energy,Operational Responses,07/07/2021,9096747,Electricity,236.23
EDF Energy,Operational Responses,07/07/2021,9096748,Electricity,1151.59
EDF Energy,Operational Responses,07/07/2021,9096750,Electricity,227.29
EDF Energy,Operational Responses,07/07/2021,9096751,Electricity,1189.98
EDF Energy,Prevention & Education,07/07/2021,9096752,Electricity,222.1
EDF Energy,Operational Responses,19/07/2021,9096753,Electricity,235.46
EDF Energy,Operational Responses,19/07/2021,9096754,Electricity,234.87
EDF Energy,Operational Responses,19/07/2021,9096755,Electricity,248.35
EDF Energy,Operational Responses,26/07/2021,9096757,Electricity,893.25
EDF Energy,Operational Responses,26/07/2021,9096758,Electricity,806.05
EDF Energy,Operational Responses,26/07/2021,9096759,Electricity,731.11
EDF Energy,Operational Responses,28/07/2021,9096760,Electricity,1248.22
EDF Energy,Operational Responses,23/07/2021,9096953,Electricity,209.36
EDF Energy,Operational Responses,30/07/2021,9096956,Electricity,1648.63
EDF Energy,Operational Responses,23/07/2021,9096959,Electricity,1001.53
Siemens Energy Services Ltd,Operational Responses,08/07/2021,9096962,Electricity,386.28
EDF Energy,Operational Responses,03/08/2021,9096987,Electricity,852.78
EDF Energy,Operational Responses,03/08/2021,9096988,Electricity,266.83
EDF Energy,Operational Responses,03/08/2021,9096991,Electricity,346.51
EDF Energy,Operational Responses,04/08/2021,9096992,Electricity,219.86
EDF Energy,Operational Responses,09/08/2021,9096993,Electricity,759.41
EDF Energy,Operational Responses,09/08/2021,9096994,Electricity,3.93
EDF Energy,Operational Responses,09/08/2021,9096994,Electricity,928.72
EDF Energy,Operational Responses,13/08/2021,9097083,Electricity,315.47
EDF Energy,Operational Responses,16/08/2021,9097084,Electricity,1132.32
EDF Energy,Operational Responses,18/08/2021,9097085,Electricity,820.17
Total Gas & Power Limited,Operational Responses,10/06/2021,9096756,Gas,366.91
Enviroenergy Lrd,Operational Responses,31/07/2021,9096961,Gas,348.83
Enviroenergy Lrd,Operational Responses,30/06/2021,9096963,Gas,429.98
Shred IT Limited,Management & Support Services,31/07/2021,9096849,Refuse / Trade Waste Collection,430
Srcl Ltd,Operational Responses,31/07/2021,9096910,Refuse / Trade Waste Collection,72.24
Srcl Ltd,Operational Responses,31/07/2021,9096910,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/07/2021,9096910,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/07/2021,9096910,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Operational Responses,31/07/2021,9096910,Refuse / Trade Waste Collection,52.12
Srcl Ltd,Management & Support Services,31/07/2021,9096910,Refuse / Trade Waste Collection,36.12
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,38.54
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,66.02
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,35.43
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,177.17
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,37.47
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,3.24
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,34.99
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,41.13
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,38.18
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,25.61
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,26.62
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,25.3
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,14.81
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,36.76
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,62.36
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,105.73
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,210.32
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,78.35
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,26.37
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,11
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,9.94
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,129.31
NCC Sundry Debtors,Operational Responses,01/08/2021,9096733,Grounds Maintenance,77.08
NCC Sundry Debtors,Management & Support Services,01/08/2021,9096733,Grounds Maintenance,152.56
NCC Sundry Debtors,Management & Support Services,01/08/2021,9096735,Grounds Maintenance,943.02
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,14.07
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,11.26
NCC Sundry Debtors,Operational Responses,01/08/2021,9096734,Contract Cleaning,15.01
NCC Sundry Debtors,Management & Support Services,01/08/2021,9096734,Contract Cleaning,33.77
NCC Sundry Debtors,Management & Support Services,01/08/2021,9096734,Contract Cleaning,134.31
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,2274.41
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,2510.43
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,983.82
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1435.47
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1628.96
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1274.22
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1951.34
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1596.71
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,1193.6
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,2242.16
NCC Sundry Debtors,Operational Responses,01/08/2021,9096780,Contract Cleaning,4203.44
NCC Sundry Debtors,Management & Support Services,01/08/2021,9096780,Contract Cleaning,1741.91
NCC Sundry Debtors,Management & Support Services,01/08/2021,9096780,Contract Cleaning,3809.16
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,161.16
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,322.41
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,257.94
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,193.37
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,290.2
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,290.2
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,193.56
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,483.61
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,322.36
NCC Sundry Debtors,Operational Responses,01/08/2021,9096781,Contract Cleaning,193.42
Falcon Environmental Limited,Operational Responses,30/07/2021,9096843,Contract Cleaning,840
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,18.76
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,22.51
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,9.38
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,13.13
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,16.88
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,15.01
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,11.26
NCC Sundry Debtors,Operational Responses,31/07/2021,9096736,Window Cleaning,37.52
NCC Sundry Debtors,Management & Support Services,31/07/2021,9096736,Window Cleaning,13.13
NCC Sundry Debtors,Management & Support Services,31/07/2021,9096736,Window Cleaning,48.77
Draeger Safety UK Limited,Management & Support Services,07/07/2021,9096810,Purchase of Vehicle Equipment,492.96
Life Safety Distribution AG,Management & Support Services,30/07/2021,9096880,Purchase of Vehicle Equipment,36.79
Life Safety Distribution AG,Management & Support Services,30/07/2021,9096880,Purchase of Vehicle Equipment,963
VIA East Midlands Ltd,Management & Support Services,13/07/2021,9096726,Fleet Maintenance - Planned,1998.91
VIA East Midlands Ltd,Management & Support Services,07/07/2021,9096791,Fleet Maintenance - Planned,10740.81
VIA East Midlands Ltd,Management & Support Services,20/07/2021,9096859,Fleet Maintenance - Planned,7392.53
VIA East Midlands Ltd,Management & Support Services,05/08/2021,9096995,Fleet Maintenance - Planned,8006.48
VIA East Midlands Ltd,Management & Support Services,07/07/2021,9096790,Fleet Maintenance - Unplanned,38938.02
VIA East Midlands Ltd,Management & Support Services,13/07/2021,9096792,Fleet Maintenance - Unplanned,10983.48
VIA East Midlands Ltd,Management & Support Services,13/07/2021,9096793,Fleet Maintenance - Unplanned,11929.74
VIA East Midlands Ltd,Management & Support Services,20/07/2021,9096861,Fleet Maintenance - Unplanned,10103.71
VIA East Midlands Ltd,Management & Support Services,13/07/2021,9096725,Fleet - Accident Repairs,331.36
VIA East Midlands Ltd,Management & Support Services,20/07/2021,9096858,Fleet - Accident Repairs,3694.77
VIA East Midlands Ltd,Management & Support Services,05/08/2021,9097024,Fleet - Accident Repairs,1301.4
CERTAS,Operational Responses,29/07/2021,9096767,Fuel - Vehicle,1129.7
Mitchell Diesel Limited,Management & Support Services,03/08/2021,9096786,Fuel - Vehicle,1421.2
CERTAS,Operational Responses,28/07/2021,9096834,Fuel - Vehicle,8730.53
Merridale Ltd,Management & Support Services,08/07/2021,9096900,Fuel - Vehicle,237.1
CERTAS,Operational Responses,08/07/2021,9096926,Fuel - Vehicle,7084.24
CERTAS,Operational Responses,12/08/2021,9097006,Fuel - Vehicle,1440.09
CERTAS,Operational Responses,12/08/2021,9097008,Fuel - Vehicle,6476.8
CERTAS,Operational Responses,12/08/2021,9097026,Fuel - Vehicle,6683.41
CERTAS,Operational Responses,23/08/2021,9097080,Fuel - Vehicle,1025.82
The Lodge Tyre Co. Limited,Management & Support Services,31/07/2021,9096855,Tyres,5172.43
Drivercheck Ltd,Management & Support Services,30/07/2021,9096799,Motor Tax / Licenses,589
Enterprise Rent-A-Car,Management & Support Services,27/05/2021,9096873,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,06/05/2021,9096876,Hire of Fleet Vehicles,392.84
Enterprise Rent-A-Car,Management & Support Services,27/05/2021,9096877,Hire of Fleet Vehicles,285.04
Enterprise Rent-A-Car,Management & Support Services,15/06/2021,9096907,Hire of Fleet Vehicles,272.54
Enterprise Rent-A-Car,Management & Support Services,02/06/2021,9096923,Hire of Fleet Vehicles,463.68
Enterprise Rent-A-Car,Management & Support Services,06/06/2021,9096924,Hire of Fleet Vehicles,392.84
Enterprise Rent-A-Car,Management & Support Services,01/07/2021,9096925,Hire of Fleet Vehicles,392.84
Lincolnshire County Council,Operational Responses,22/07/2021,9096911,Casual Mileage,47.3
Abbey Industrial Solutions Limited,Operational Responses,30/07/2021,9096860,Operational Equipment Purchase,1577.4
Vimpex Limited,Management & Support Services,06/08/2021,9096889,Operational Equipment Purchase,1185
Radiocoms Systems Ltd,Management & Support Services,16/08/2021,9096979,Operational Equipment Purchase,376.93
Lyon Equipment Limited,Management & Support Services,06/08/2021,9096985,Operational Equipment Purchase,780.24
Life Safety Distribution AG,Management & Support Services,15/06/2021,9097013,Operational Equipment Purchase,334.5
Draeger Safety UK Limited,Management & Support Services,02/07/2021,9096783,Breathing Apparatus,350
Draeger Safety UK Limited,Management & Support Services,04/08/2021,9096848,Breathing Apparatus,513.45
Draeger Safety UK Limited,Management & Support Services,30/06/2021,9097033,Breathing Apparatus,439.77
Clan Tools & Plant Ltd,Management & Support Services,10/08/2021,9096977,Fire Foam,50
Clan Tools & Plant Ltd,Management & Support Services,10/08/2021,9096977,Fire Foam,191.6
Flogas Britian Limited,Management & Support Services,15/06/2021,9096984,Oxygen and Other Gases,977.68
Flogas Britian Limited,Management & Support Services,15/08/2021,9097009,Oxygen and Other Gases,977.68
Flogas Britian Limited,Management & Support Services,15/07/2021,9097070,Oxygen and Other Gases,977.68
Holmatro Uk Limited,Operational Responses,21/07/2021,9096693,Equipment Annual Service,590.8
Holmatro Uk Limited,Operational Responses,21/07/2021,9096694,Equipment Annual Service,608.1
Holmatro Uk Limited,Management & Support Services,21/07/2021,9096695,Equipment Annual Service,2461.8
Holmatro Uk Limited,Management & Support Services,21/07/2021,9096696,Equipment Annual Service,1153.7
Holmatro Uk Limited,Operational Responses,21/07/2021,9096697,Equipment Annual Service,1829.4
Holmatro Uk Limited,Operational Responses,21/07/2021,9096698,Equipment Annual Service,1617.2
Holmatro Uk Limited,Operational Responses,22/07/2021,9096699,Equipment Annual Service,1528.8
Holmatro Uk Limited,Operational Responses,22/07/2021,9096700,Equipment Annual Service,734.2
Holmatro Uk Limited,Operational Responses,22/07/2021,9096701,Equipment Annual Service,715.4
Holmatro Uk Limited,Operational Responses,22/07/2021,9096702,Equipment Annual Service,549.9
Holmatro Uk Limited,Operational Responses,22/07/2021,9096703,Equipment Annual Service,1338.1
Holmatro Uk Limited,Operational Responses,22/07/2021,9096704,Equipment Annual Service,582.1
Max Fire Services Ltd,Management & Support Services,22/06/2021,9097014,Equipment Annual Service,4800
Holmatro Uk Limited,Operational Responses,13/08/2021,9097058,Equipment Annual Service,645.4
Holmatro Uk Limited,Operational Responses,13/08/2021,9097059,Equipment Annual Service,598.9
Holmatro Uk Limited,Operational Responses,13/08/2021,9097060,Equipment Annual Service,3479.2
Holmatro Uk Limited,Management & Support Services,13/08/2021,9097061,Equipment Annual Service,306.8
